key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9c95e4d3-c3ad-429f-9cb2-0abeec4e3a5f,B3--ZnS--cubic-zinc-blende,oqmd-647106,dynamic,False,-3.4827538078874993,-3.4827538078874993,5.868420966354454,5.868420966354454,5.868420966354454,90.0,90.0,90.0
2a7ac639-7aa6-4567-ab84-1169e971502a,B3--ZnS--cubic-zinc-blende,oqmd-1223006,static,False,-3.4827538078865,-3.4827538078865,5.868420966352723,5.868420966352723,5.868420966352723,90.0,90.0,90.0
33a73682-f022-47ac-bc5b-cce966de8677,B3--ZnS--cubic-zinc-blende,oqmd-647106,static,False,-3.482753807884749,-3.482753807884749,5.86842096630863,5.86842096630863,5.86842096630863,90.0,90.0,90.0
b417fe13-5c8d-47a8-b0d6-459e0e10e26a,B3--ZnS--cubic-zinc-blende,oqmd-1223006,dynamic,False,-3.4827538078838747,-3.4827538078838747,5.868420965462026,5.868420965462026,5.868420965462026,90.0,90.0,90.0
de2f78d8-fe29-4edf-b510-10ea530fd493,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.4827538078823745,-3.4827538078823745,5.868420966284205,5.868420966284205,5.868420966284205,90.0,90.0,90.0
d491fd74-ceaf-4122-81cd-01daaccc81bd,B3--ZnS--cubic-zinc-blende,oqmd-646115,static,False,-3.4827538078823745,-3.4827538078823745,5.868420966284205,5.868420966284205,5.868420966284205,90.0,90.0,90.0
ac2600b6-eccb-4822-8f28-96ca8ae22b1e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.4827538078823745,-3.4827538078823745,5.868420966284205,5.868420966284205,5.868420966284205,90.0,90.0,90.0
b195ca3b-ab2e-41f4-8013-dfd545a67cf9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.4827538078823745,-3.4827538078823745,5.868420966284204,5.868420966284204,5.868420966284204,90.0,90.0,90.0
91d19ddd-104c-4335-b69d-9ff3dcaadd26,B3--ZnS--cubic-zinc-blende,oqmd-646115,dynamic,False,-3.4827538078823745,-3.4827538078823745,5.868420966284205,5.868420966284205,5.868420966284205,90.0,90.0,90.0
4145eaa8-5d87-42f1-864a-fec99468c552,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.4827538078823745,-3.4827538078823745,5.868420966284205,5.868420966284205,5.868420966284205,90.0,90.0,90.0
14c47c0d-2ea2-43ee-8dcf-1eb68c2162fb,B3--ZnS--cubic-zinc-blende,mp-20351,static,False,-3.4827538078823745,-3.4827538078823745,5.868420966284205,5.868420966284205,5.868420966284205,90.0,90.0,90.0
a34b7a36-a3d3-498f-94aa-dafdc81c2870,B3--ZnS--cubic-zinc-blende,mp-20351,dynamic,False,-3.4827538078823745,-3.4827538078823745,5.868420966284204,5.868420966284204,5.868420966284204,90.0,90.0,90.0
51c5ddec-4fc9-48dd-bffc-ed18a156b634,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.4827538078786247,-3.4827538078786247,5.868420966122337,5.868420966122337,5.868420966122337,90.0,90.0,90.0
19b6b0c4-053b-4ea3-9f47-8bb97bd344dd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.4827538078784994,-3.4827538078784994,5.86842096612233,5.86842096612233,5.86842096612233,90.0,90.0,90.0
362b28ac-4493-4a6a-9ecc-77a6355a092a,B3--ZnS--cubic-zinc-blende,mp-20351,box,False,-3.48275380787775,-3.48275380787775,5.868420966284174,5.868420966284174,5.868420966284174,90.0,90.0,90.0
52e2d724-8a7a-4a2a-b358-f4cc249f7764,B3--ZnS--cubic-zinc-blende,oqmd-646115,box,False,-3.48275380787775,-3.48275380787775,5.868420966284158,5.868420966284158,5.868420966284158,90.0,90.0,90.0
affce2cf-4cd6-47dd-9d80-14e583c48cf2,B3--ZnS--cubic-zinc-blende,oqmd-647106,box,False,-3.48275380787775,-3.48275380787775,5.8684209662841935,5.8684209662841935,5.8684209662841935,90.0,90.0,90.0
f141f6b3-bbf2-46bb-89e2-b580f75a3108,B3--ZnS--cubic-zinc-blende,oqmd-1223006,box,False,-3.4827538078776246,-3.4827538078776246,5.868420966284187,5.868420966284187,5.868420966284187,90.0,90.0,90.0
ac0bcb9d-07db-48f0-9b7b-77fb3b0207f4,oqmd-22250,oqmd-22250,static,False,-3.4787880735178742,-3.4787880735178742,4.157226551820118,4.157226551820118,6.906726127377434,90.0,90.0,119.99999999999999
62f55d3c-f869-4d79-98a7-7cbe886f7b06,oqmd-22250,oqmd-22250,dynamic,False,-3.4787880735176246,-3.4787880735176246,4.157226551820111,4.157226551820111,6.906726127377439,90.0,90.0,119.99999999999999
9c7041cc-caba-488a-b118-f5585b3ad3ec,oqmd-22250,oqmd-22250,box,False,-3.4775960530431242,-3.4775960530431242,4.17380691790394,4.17380691790394,6.85387294511003,90.0,90.0,120.00000000000001
a98192dc-a2f5-4ff0-93fd-6fc986048a22,mp-966800,mp-966800,box,False,-3.4771663781434996,-3.4771663781434996,4.1765693581301075,4.176569358130107,6.842315180156091,90.0,90.0,120.00000000000001
9b5969a4-8654-4268-86a3-437b0c9745c2,B1--NaCl--rock-salt,oqmd-1106282,static,False,-3.2839301225567494,-3.2839301225567494,5.64359864147929,5.64359864147929,5.64359864147929,90.0,90.0,90.0
b37fc193-feb4-4a4e-9625-0906cbda331c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.2839301225519995,-3.2839301225519995,5.643598616848172,5.643598616848172,5.643598616848172,90.0,90.0,90.0
4ae09a4a-efc6-49ff-a1a1-40cfac6f8cbd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.2839301225513746,-3.2839301225513746,5.643598616848124,5.643598616848124,5.643598616848124,90.0,90.0,90.0
542dcad9-9318-420d-805d-f389fff58896,oqmd-328181,oqmd-328181,static,True,-3.283930122548333,-3.283930122548333,5.643598616070338,5.643598616070338,5.643598616070338,90.0,90.0,90.0
6b3f40f6-5a6c-46c2-9f87-9a0485b291c0,B1--NaCl--rock-salt,mp-20457,static,False,-3.2839301225479995,-3.2839301225479995,5.643598617214438,5.643598617214438,5.643598617214438,90.0,90.0,90.0
