,temperature,oqmd-427541 a=7.1322
0,0.0,0.0
1,10.0,0.15738741756000058
2,20.0,1.3544465029783248
3,30.0,3.5767940950535655
4,40.0,5.94954600954577
5,50.0,8.156844356517128
6,60.0,10.16388441291351
7,70.0,11.969969770351627
8,80.0,13.57552144873511
9,90.0,14.98625661121014
10,100.0,16.215273384808878
11,110.0,17.28016335216099
12,120.0,18.200465104400056
13,130.0,18.995515860509233
14,140.0,19.683584148891526
15,150.0,20.27975263207824
16,160.0,20.79891951438466
17,170.0,21.25169889628082
18,180.0,21.648509532013875
19,190.0,21.998256235815447
20,200.0,22.30590789503578
21,210.0,22.580028734343205
22,220.0,22.823632122952386
23,230.0,23.042153619841283
24,240.0,23.232294727453535
25,250.0,23.41485988439877
26,260.0,23.57148122314107
27,270.0,23.715595417849986
28,280.0,23.845273314190063
29,290.0,23.965027199030843
30,300.0,24.073141521565777
31,310.0,24.17634972871112
32,320.0,24.264838258194256
33,330.0,24.34903856897292
34,340.0,24.43182484186194
35,350.0,24.49998903487721
36,360.0,24.569639380610344
37,370.0,24.63125061160197
38,380.0,24.689037879069353
39,390.0,24.70933771123857
40,400.0,24.821696861591292
41,410.0,24.83994145432145
42,420.0,24.889145741023086
43,430.0,24.92385506292347
44,440.0,24.966183593034376
45,450.0,25.007860303412272
46,460.0,25.036680697051253
47,470.0,25.068669154881583
48,480.0,25.102423461654748
49,490.0,25.14240827946187
50,500.0,25.15488166437942
51,510.0,25.192820734097182
52,520.0,25.110827563803348
53,530.0,25.327382374966184
54,540.0,25.258981817707536
55,550.0,25.280539163240604
56,560.0,25.305772885599236
57,570.0,25.318699977142746
58,580.0,25.351484316824358
59,590.0,25.35888831383692
60,600.0,25.388559537418438
61,610.0,25.399056293026387
62,620.0,25.415199414539323
63,630.0,25.43734401525927
64,640.0,25.217345601246723
65,650.0,25.663963773324024
66,660.0,25.480838393567424
67,670.0,25.497192150912625
68,680.0,25.504339780280638
69,690.0,25.532370117789977
70,700.0,25.530017538424406
71,710.0,25.553827520174174
72,720.0,25.572899978030094
73,730.0,25.59061057726023
74,740.0,25.59269125615268
75,750.0,25.16908514825688
76,760.0,26.012248457724656
77,770.0,25.622020428459656
78,780.0,25.66972055618312
79,790.0,25.64923809757953
80,800.0,25.69501003523762
81,810.0,25.670443332526872
82,820.0,25.73716115294907
83,830.0,25.714156552939745
84,840.0,25.10302068467319
85,850.0,26.3098524528625
86,860.0,25.79671073679616
87,870.0,25.778279794685783
88,880.0,25.77414751988537
89,890.0,25.861234903140893
90,900.0,25.815287567191017
91,910.0,25.8743743261842
92,920.0,25.901187547328004
93,930.0,24.855498540962387
94,940.0,26.84696285185868
95,950.0,25.944271392017694
96,960.0,25.939062724315257
97,970.0,26.012367934490932
98,980.0,25.9867797963417
99,990.0,26.0705050908805
100,1000.0,
