calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5e9ba6ad-aafb-4a2a-a1b9-15c3a275a231,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P3,oqmd-427541,oqmd-427541,7.045745379092052,7.045745379092052,19.21998791036443,90.0,90.0,120.00000000000001,1e-08,negative,91.435,54.126,30.352,6.406,0.000,0.000,38.402,83.634,25.563,-4.481,0.000,-0.000,24.963,24.963,32.286,-0.000,0.000,-0.000,6.205,-6.585,-0.089,10.276,0.000,-0.000,-0.190,-0.190,-0.089,-0.000,10.276,6.395,-0.149,-0.149,-0.070,-0.000,5.299,22.842
6cce56db-0770-4bbb-8bd9-0e4a5564760c,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P3,oqmd-427541,oqmd-427541,7.132197956614958,7.1321979566149585,19.846123955778587,90.0,90.0,119.99999999999999,1e-08,negative,88.902,42.346,31.933,3.513,0.000,0.000,42.346,88.902,31.933,-3.513,0.000,-0.000,32.792,32.792,65.881,0.000,0.000,0.000,3.598,-3.598,0.000,23.422,0.000,0.000,0.000,0.000,0.000,0.000,23.422,3.598,0.000,0.000,0.000,0.000,3.185,24.997
5e9ba6ad-aafb-4a2a-a1b9-15c3a275a231,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P3,oqmd-427541,oqmd-427541,7.045745379092052,7.045745379092052,19.21998791036443,90.0,90.0,120.00000000000001,1e-08,positive,83.979,39.251,25.714,5.807,-0.000,0.000,45.213,120.634,34.423,-1.367,-0.000,-0.000,26.313,26.313,32.886,0.000,0.000,0.000,1.367,-1.367,-0.000,22.148,0.000,-0.000,0.190,0.190,0.089,0.000,10.276,6.395,0.149,0.149,0.070,0.000,5.299,22.842
6cce56db-0770-4bbb-8bd9-0e4a5564760c,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P3,oqmd-427541,oqmd-427541,7.132197956614958,7.1321979566149585,19.846123955778587,90.0,90.0,119.99999999999999,1e-08,positive,105.484,35.268,31.381,1.257,0.000,-0.000,35.268,105.484,31.381,-1.257,-0.000,-0.000,31.381,31.381,67.842,-0.000,-0.000,0.000,1.257,-1.257,0.000,28.676,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.422,3.598,-0.000,-0.000,-0.000,0.000,3.185,24.997
ec12e70c-8ee6-4491-b92a-232af8ace7f0,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P3,oqmd-427541,oqmd-427541,7.045745379092052,7.045745379092052,19.21998791036443,90.0,90.0,120.00000000000001,1e-07,negative,91.840,54.224,30.464,6.365,-0.000,-0.000,45.213,120.634,34.423,-1.367,0.000,0.000,34.198,34.198,36.049,-0.000,0.000,0.000,6.372,-6.410,-0.009,10.285,-0.000,-0.000,0.000,0.000,-0.000,-0.000,22.148,1.367,-0.059,-0.059,-0.028,-0.000,4.208,22.230
f5d16c49-0fc4-440d-9640-d636b65d1b7b,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P3,oqmd-427541,oqmd-427541,7.132197956614958,7.1321979566149585,19.846123955778587,90.0,90.0,119.99999999999999,1e-07,negative,88.902,42.346,31.933,3.513,0.000,0.000,42.346,88.902,31.933,-3.513,0.000,-0.000,31.381,31.381,67.842,-0.000,0.000,0.000,1.257,-1.257,-0.000,28.676,0.000,-0.000,0.000,0.000,-0.000,-0.000,28.676,1.257,-0.000,-0.000,-0.000,-0.000,2.633,24.706
ec12e70c-8ee6-4491-b92a-232af8ace7f0,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P3,oqmd-427541,oqmd-427541,7.045745379092052,7.045745379092052,19.21998791036443,90.0,90.0,120.00000000000001,1e-07,positive,91.928,54.246,30.489,6.357,-0.000,0.000,54.246,91.928,30.489,-6.357,0.000,-0.000,25.721,25.721,32.623,0.000,-0.000,0.000,1.367,-1.367,0.000,22.148,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.148,1.367,0.059,0.059,0.028,0.000,4.208,22.230
f5d16c49-0fc4-440d-9640-d636b65d1b7b,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P3,oqmd-427541,oqmd-427541,7.132197956614958,7.1321979566149585,19.846123955778587,90.0,90.0,119.99999999999999,1e-07,positive,105.484,35.268,31.381,1.257,0.000,-0.000,35.268,105.484,31.381,-1.257,-0.000,-0.000,31.381,31.381,67.842,0.000,-0.000,-0.000,1.257,-1.257,0.000,28.676,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.676,1.257,0.000,-0.000,-0.000,-0.000,2.633,24.706
38b7b6bb-3a23-4492-aa67-3d745e05ce90,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P3,oqmd-427541,oqmd-427541,7.045745379092052,7.045745379092052,19.21998791036443,90.0,90.0,120.00000000000001,1e-06,negative,84.270,39.052,25.854,4.495,-0.000,0.000,54.235,91.879,30.475,-6.361,0.000,0.000,34.198,34.198,36.049,-0.000,0.000,-0.000,3.983,-3.991,-0.002,9.407,0.000,0.000,-0.002,-0.002,-0.001,0.000,10.285,6.391,-0.001,-0.002,-0.001,0.000,5.296,22.850
bf8d7dd9-b058-4cb1-9c33-52ff174b0d48,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In2P3,oqmd-427541,oqmd-427541,7.132197956614958,7.1321979566149585,19.846123955778587,90.0,90.0,119.99999999999999,1e-06,negative,105.485,35.268,31.381,1.257,-0.000,0.000,37.185,86.838,32.442,-2.746,0.000,-0.000,31.381,31.381,67.842,-0.000,0.000,0.000,3.598,-3.598,-0.000,23.422,0.000,0.000,0.000,0.000,-0.000,0.000,28.676,1.257,-0.000,-0.000,-0.000,0.000,2.633,24.706
