,temperature,B3--ZnS--cubic-zinc-blende a=5.8684,oqmd-22250 a=4.1572
0,0.0,0.0,0.0
1,10.0,2.33579098891312e-07,9.670596548085863e-08
2,20.0,8.920914588524834e-07,5.09137592931669e-07
3,30.0,2.0883084778414757e-06,1.480933624596654e-06
4,40.0,3.6754813130919675e-06,2.979559777332001e-06
5,50.0,5.491912255004064e-06,4.850156669850507e-06
6,60.0,7.474913930786742e-06,7.007991407219054e-06
7,70.0,9.607652703718847e-06,9.395619360331162e-06
8,80.0,1.1851031272508338e-05,1.1926471247719938e-05
9,90.0,1.4140050809926628e-05,1.4498170508178835e-05
10,100.0,1.6406323101485506e-05,1.7020181581340177e-05
11,110.0,1.859428398362414e-05,1.9427767382256398e-05
12,120.0,2.0666705152718967e-05,2.168266395367718e-05
13,130.0,2.260330784344563e-05,2.3767836683271326e-05
14,140.0,2.4396652047725473e-05,2.5680797006228974e-05
15,150.0,2.6048122028461766e-05,2.74280817594297e-05
16,160.0,2.7564756490503573e-05,2.902119219571078e-05
17,170.0,2.8956262447546275e-05,3.047375196490363e-05
18,180.0,3.0233668528712467e-05,3.180027785263767e-05
19,190.0,3.140840498010046e-05,3.301460930611289e-05
20,200.0,3.249125420208244e-05,3.412963308125863e-05
21,210.0,3.349249593267153e-05,3.515727517216922e-05
22,220.0,3.442138268046497e-05,3.610797809694262e-05
23,230.0,3.52863290123433e-05,3.6991344367291483e-05
24,240.0,3.609476179311326e-05,3.781561702600269e-05
25,250.0,3.6853386874044107e-05,3.8587849520853276e-05
26,260.0,3.756819109784625e-05,3.93145746496055e-05
27,270.0,3.824408821014287e-05,4.0001272690743886e-05
28,280.0,3.888583872858163e-05,4.0652999976118243e-05
29,290.0,3.94974558239693e-05,4.127384624911634e-05
30,300.0,4.0082343571496394e-05,4.1867549161009734e-05
31,310.0,4.064378256927318e-05,4.243768226396369e-05
32,320.0,4.118455774480503e-05,4.298674978440683e-05
33,330.0,4.1707130844554496e-05,4.3517456052728497e-05
34,340.0,4.221347610125853e-05,4.403218301003938e-05
35,350.0,4.270566757794617e-05,4.453296892292261e-05
36,360.0,4.318544839878307e-05,4.502144727023625e-05
37,370.0,4.365440083257063e-05,4.5499059553337514e-05
38,380.0,4.411389900214142e-05,4.596783216606362e-05
39,390.0,4.4565124429632855e-05,4.642860750142814e-05
40,400.0,4.5009145320955595e-05,4.688255473568704e-05
41,410.0,4.5447054456792734e-05,4.7330887487457685e-05
42,420.0,4.587991648855039e-05,4.7774194412297364e-05
43,430.0,4.630843853056373e-05,4.8213841151126434e-05
44,440.0,4.673337986225368e-05,4.8650369000043815e-05
45,450.0,4.7155143551550114e-05,4.9084638092666826e-05
46,460.0,4.7574893651033574e-05,4.9517276003951994e-05
47,470.0,4.7993077418087734e-05,4.9948220935142106e-05
48,480.0,4.840999553291449e-05,5.0378940375355775e-05
49,490.0,4.88263154021851e-05,5.0809980184776126e-05
50,500.0,4.924263733312238e-05,5.12414853731548e-05
51,510.0,4.9659249040774344e-05,5.167387578622745e-05
52,520.0,5.007635849380325e-05,5.210736138443944e-05
53,530.0,5.0494771670563374e-05,5.254299790143246e-05
54,540.0,5.091466434592462e-05,5.2981078429684256e-05
55,550.0,5.1336426658965697e-05,5.342145073287447e-05
