,temperature,oqmd-1233463 a=9.3259
0,0.0,0.0
1,10.0,2.1527127437399916
2,20.0,5.56953098389007
3,30.0,8.234916429132053
4,40.0,10.600149617556694
5,50.0,12.598023466457516
6,60.0,14.24192365358406
7,70.0,15.604449981262366
8,80.0,16.75177204455199
9,90.0,17.730639235071045
10,100.0,18.573104236547955
11,110.0,19.302285152360554
12,120.0,19.93598429568659
13,130.0,20.488600281865256
14,140.0,20.97210727353406
15,150.0,21.396585328213884
16,160.0,21.77055605996913
17,170.0,22.101230491496
18,180.0,22.394704675343103
19,190.0,22.656131419512104
20,200.0,22.88986555148752
21,210.0,23.09959004903458
22,220.0,23.28842466788181
23,230.0,23.459015474023914
24,240.0,23.61361417116257
25,250.0,23.754138407546236
26,260.0,23.882225324249767
27,270.0,23.9992853647325
28,280.0,24.10652627603941
29,290.0,24.204987217645673
30,300.0,24.295573584863448
31,310.0,24.379075999914587
32,320.0,24.45617348859329
33,330.0,24.527457178677274
34,340.0,24.59346086751066
35,350.0,24.654646496145723
36,360.0,24.711410093461446
37,370.0,24.764122375248963
38,380.0,24.813106410761293
39,390.0,24.858640587753175
40,400.0,24.900981656474567
41,410.0,24.940365905934875
42,420.0,24.976994897283916
43,430.0,25.01105322960541
44,440.0,25.04272171371898
45,450.0,25.07213998566126
46,460.0,25.09945044539042
47,470.0,25.12478563384404
48,480.0,25.14825823818816
49,490.0,25.169980849478236
50,500.0,25.190053341859297
51,510.0,25.208562209725105
52,520.0,25.22553629096055
53,530.0,25.241161519177183
54,540.0,25.255516698846687
55,550.0,25.268568914502794
56,560.0,25.28042501180727
57,570.0,25.291148042654232
58,580.0,25.300793483199566
59,590.0,25.309409248908278
60,600.0,25.31705319459735
61,610.0,25.323772990905123
62,620.0,25.329607359552774
63,630.0,25.33459695951749
64,640.0,25.338784573837874
65,650.0,25.342210283836668
66,660.0,25.344909364663582
67,670.0,25.346910933422055
68,680.0,25.348251956836922
69,690.0,25.348963725101257
70,700.0,25.349073669331023
71,710.0,25.348614551190632
72,720.0,25.347610928707166
73,730.0,25.34608345885286
74,740.0,25.34406624195487
75,750.0,25.34157922525022
76,760.0,25.33864398293773
77,770.0,25.33528487123163
78,780.0,25.331524966140805
79,790.0,25.32738059191209
80,800.0,25.322868221466358
81,810.0,25.318017151671146
82,820.0,25.312838992971514
83,830.0,25.307346605525066
84,840.0,25.30156900425735
85,850.0,25.295515906202798
86,860.0,25.28919404320833
87,870.0,25.28263126489966
88,880.0,25.27583985047895
89,890.0,25.26882659104529
90,900.0,25.26161366801729
91,910.0,25.25420843830611
92,920.0,25.24662445762757
93,930.0,25.2388738954991
94,940.0,25.23096854661793
95,950.0,25.222921159104708
96,960.0,25.2147397156686
97,970.0,25.20646384432049
98,980.0,25.19803839917588
99,990.0,25.189491676926504
100,1000.0,
