calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c6c1b4ba-e1db-4144-9b6e-fcc8e06aaadc,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,A15--Cr3Si,A15--Cr3Si,8.33200931277237,8.33200931277237,8.33200931277237,90.0,90.0,90.0,1e-08,negative,-1.417,2.826,2.826,0.000,0.000,-0.000,2.826,-1.417,2.826,0.000,-0.000,-0.000,2.826,2.826,-1.417,0.000,0.000,0.000,-0.000,0.000,-0.000,-9.917,0.000,0.000,-0.000,-0.000,-0.000,0.000,-9.917,0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.917
c6c1b4ba-e1db-4144-9b6e-fcc8e06aaadc,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,A15--Cr3Si,A15--Cr3Si,8.33200931277237,8.33200931277237,8.33200931277237,90.0,90.0,90.0,1e-08,positive,-1.417,2.826,2.826,-0.000,-0.000,0.000,2.826,-1.417,2.826,-0.000,-0.000,0.000,2.826,2.826,-1.417,-0.000,-0.000,0.000,-0.000,0.000,0.000,-9.917,-0.000,0.000,0.000,0.000,-0.000,-0.000,-9.917,-0.000,0.000,0.000,0.000,-0.000,-0.000,-9.917
2af379c6-16b9-4d3d-9b39-2d1a83aec51f,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,A15--Cr3Si,A15--Cr3Si,8.33200931277237,8.33200931277237,8.33200931277237,90.0,90.0,90.0,1e-07,negative,-1.417,2.826,2.826,0.000,0.000,-0.000,2.826,-1.417,2.826,-0.000,0.000,-0.000,2.826,2.826,-1.417,0.000,0.000,-0.000,11484204.485,11474242.477,11338775.890,-115954.719,-131462.284,-64523.735,11458598.775,11647784.133,11411196.263,22261.433,-63477.292,-48573.544,11430501.959,11446378.746,11477609.499,-109224.637,129815.370,-11737.400
2af379c6-16b9-4d3d-9b39-2d1a83aec51f,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,A15--Cr3Si,A15--Cr3Si,8.33200931277237,8.33200931277237,8.33200931277237,90.0,90.0,90.0,1e-07,positive,-1.417,2.826,2.826,-0.000,-0.000,0.000,2.826,-1.417,2.826,-0.000,-0.000,-0.000,2.826,2.826,-1.417,-0.000,-0.000,-0.000,-11387386.456,-11617689.144,-11383575.165,-3461.971,43449.405,37899.887,-11525016.266,-11250848.964,-11490529.260,-38147.954,8067.262,-68335.801,-11403956.819,-11438638.195,-11456715.781,-35122.159,6845.263,-147525.369
446e55f0-dbf7-4388-b79e-b553da2a331e,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,A15--Cr3Si,A15--Cr3Si,8.33200931277237,8.33200931277237,8.33200931277237,90.0,90.0,90.0,1e-06,negative,-1.417,2.826,2.826,0.000,-0.000,0.000,2.826,-1.417,2.826,0.000,-0.000,-0.000,2.826,2.826,-1.417,0.000,0.000,0.000,1169065.109,1157147.865,1166180.659,-15641.094,-3667.105,-2014.596,1159055.942,1156985.700,1162223.561,3716.411,-8304.559,-9187.535,1176312.358,1146465.042,1165911.544,6523.921,6982.646,-6152.021
446e55f0-dbf7-4388-b79e-b553da2a331e,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,A15--Cr3Si,A15--Cr3Si,8.33200931277237,8.33200931277237,8.33200931277237,90.0,90.0,90.0,1e-06,positive,-1.417,2.826,2.826,-0.000,0.000,0.000,2.826,-1.417,2.826,-0.000,-0.000,-0.000,2.826,2.826,-1.417,-0.000,0.000,0.000,-1146237.934,-1165590.969,-1151106.999,-6111.338,-5259.489,5994.230,-1161311.549,-1167325.733,-1150166.994,4802.931,-4466.349,4600.373,-1141565.090,-1155564.883,-1144602.432,7915.928,-3380.150,693.059
eb9f6768-c841-4c51-88c6-cd4157efa074,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,D0_3--BiF3,D0_3--BiF3,10.39188444046966,10.39188444046966,10.39188444046966,90.0,90.0,90.0,1e-08,negative,0.217,0.303,0.303,-0.000,-0.000,0.000,0.303,0.217,0.303,-0.000,-0.000,-0.000,0.303,0.303,0.217,0.000,0.000,-0.000,0.000,-0.000,0.000,0.303,0.000,0.000,-0.000,0.000,0.000,-0.000,0.303,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.303
eb9f6768-c841-4c51-88c6-cd4157efa074,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,D0_3--BiF3,D0_3--BiF3,10.39188444046966,10.39188444046966,10.39188444046966,90.0,90.0,90.0,1e-08,positive,0.217,0.303,0.303,0.000,-0.000,0.000,0.303,0.217,0.303,0.000,-0.000,-0.000,0.303,0.303,0.217,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.303,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.303,0.000,0.000,0.000,0.000,0.000,0.000,0.303
58eaa996-5879-4b48-a250-6d917bf88bae,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,D0_3--BiF3,D0_3--BiF3,10.39188444046966,10.39188444046966,10.39188444046966,90.0,90.0,90.0,1e-07,negative,0.217,0.303,0.303,-0.000,0.000,0.000,0.303,0.217,0.303,0.000,0.000,0.000,0.303,0.303,0.217,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.122,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.122,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.122
58eaa996-5879-4b48-a250-6d917bf88bae,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,D0_3--BiF3,D0_3--BiF3,10.39188444046966,10.39188444046966,10.39188444046966,90.0,90.0,90.0,1e-07,positive,0.217,0.303,0.303,-0.000,0.000,0.000,0.303,0.217,0.303,0.000,-0.000,0.000,0.303,0.303,0.217,0.000,0.000,-0.000,-0.000,0.000,0.000,-21.122,0.000,0.000,0.000,-0.000,0.000,0.000,-21.122,-0.000,0.000,0.000,-0.000,0.000,0.000,-21.122
