,temperature,oqmd-427541 a=7.1322
0,0.0,0.0
1,10.0,-0.007272552868670521
2,20.0,0.9618741238603413
3,30.0,3.0441126388547532
4,40.0,5.320812015682995
5,50.0,7.475719580355389
6,60.0,9.458026732070351
7,70.0,11.255153305402493
8,80.0,12.860351327401037
9,90.0,14.27546440612206
10,100.0,15.511147657788372
11,110.0,16.58387514255831
12,120.0,17.512622845821653
13,130.0,18.31646535674932
14,140.0,19.0131907551524
15,150.0,19.618661683213677
16,160.0,20.146647563222427
17,170.0,20.608901475682167
18,180.0,21.015354035341446
19,190.0,21.374360192598086
20,200.0,21.692914486262673
21,210.0,21.97688630975611
22,220.0,22.231206821090666
23,230.0,22.46001334600488
24,240.0,22.666751676610687
25,250.0,22.854407442725453
26,260.0,23.025513902934804
27,270.0,23.182131910995988
28,280.0,23.32608725303059
29,290.0,23.45893171507906
30,300.0,23.581990549505527
31,310.0,23.696437487811707
32,320.0,23.803251747018606
33,330.0,23.903252557575033
34,340.0,23.997255934537602
35,350.0,24.085887707975402
36,360.0,24.169698178204666
37,370.0,24.249212837195945
38,380.0,24.32483691723438
39,390.0,24.39668433126564
40,400.0,24.46561142666403
41,410.0,24.532008202220155
42,420.0,24.595588980210405
43,430.0,24.656831279965367
44,440.0,24.715908270735387
45,450.0,24.77309719372505
46,460.0,24.828501123854824
47,470.0,24.882219492988188
48,480.0,24.93444536304719
49,490.0,24.985400603317462
50,500.0,25.035079243439533
51,510.0,25.083524291766626
52,520.0,25.129980586883313
53,530.0,25.17615415586792
54,540.0,25.22238118484798
55,550.0,25.26686480133131
56,560.0,25.310562788373648
57,570.0,25.353406167107863
58,580.0,25.39556530771831
59,590.0,25.437115042740444
60,600.0,25.477985924351852
61,610.0,25.518233592165043
62,620.0,25.557813609318977
63,630.0,25.59691166444041
64,640.0,25.63334794826763
65,650.0,25.670904193594655
66,660.0,25.710218904412272
67,670.0,25.74718243371868
68,680.0,25.78365049010087
69,690.0,25.819695070864096
70,700.0,25.855230222814583
71,710.0,25.890253883654548
72,720.0,25.92504306410917
73,730.0,25.959475484456956
74,740.0,25.993374874920942
75,750.0,26.023046489724518
76,760.0,26.05550094246076
77,770.0,26.091479582449455
78,780.0,26.12384916831402
79,790.0,26.155725524272956
80,800.0,26.187201099748556
81,810.0,26.218298382626372
82,820.0,26.249098281231817
83,830.0,26.27973384941304
84,840.0,26.30436519152296
85,850.0,26.333162144484312
86,860.0,26.367441397642086
87,870.0,26.396564229015134
88,880.0,26.424969832743603
89,890.0,26.45335354584305
90,900.0,26.481394654564337
91,910.0,26.508962711777546
92,920.0,26.536714595070787
93,930.0,26.55565235714287
94,940.0,26.581091579031916
95,950.0,26.615053292490423
96,960.0,26.64116614985634
97,970.0,26.66693754759058
98,980.0,26.692443518282786
99,990.0,26.7178493875191
100,1000.0,
