,temperature,oqmd-1233463 a=9.3259
0,0.0,59.45587094462366
1,10.0,59.45313145495305
2,20.0,59.44468792023795
3,30.0,59.43586711233979
4,40.0,59.42899345742742
5,50.0,59.42464936230163
6,60.0,59.42288771227974
7,70.0,59.42362665969935
8,80.0,59.426742809934034
9,90.0,59.43208830145375
10,100.0,59.439498452800876
11,110.0,59.44880036193759
12,120.0,59.459821362171304
13,130.0,59.47239474787449
14,140.0,59.48636429981366
15,150.0,59.50158691486106
16,160.0,59.51793158143883
17,170.0,59.53528094847909
18,180.0,59.55352962699851
19,190.0,59.572583470614575
20,200.0,59.59235844623928
21,210.0,59.6127794182151
22,220.0,59.63377920622767
23,230.0,59.65529779484506
24,240.0,59.67728113158711
25,250.0,59.69968118691372
26,260.0,59.722453990934476
27,270.0,59.74556001922486
28,280.0,59.768964184356555
29,290.0,59.79263366946012
30,300.0,59.81653887475077
31,310.0,59.8406529515739
32,320.0,59.8649522450384
33,330.0,59.88941349111793
34,340.0,59.9140159409442
35,350.0,59.93874134930426
36,360.0,59.96357216093974
37,370.0,59.98849129095817
38,380.0,60.01348517867928
39,390.0,60.03853936738165
40,400.0,60.06364131789376
41,410.0,60.08877863248397
42,420.0,60.11394140185681
43,430.0,60.13911815910203
44,440.0,60.16430017861368
45,450.0,60.189478867860736
46,460.0,60.214644966291395
47,470.0,60.239791333064865
48,480.0,60.26491037362792
49,490.0,60.28999536543757
50,500.0,60.31504023796908
51,510.0,60.34003920577902
52,520.0,60.36498636818656
53,530.0,60.3898698776521
54,540.0,60.41469728880519
55,550.0,60.439458477413496
56,560.0,60.464149150370396
57,570.0,60.48876494925637
58,580.0,60.513302484193325
59,590.0,60.53775782347993
60,600.0,60.56212742512165
61,610.0,60.5864087706373
62,620.0,60.61059884712967
63,630.0,60.63469482061283
64,640.0,60.65869386043482
65,650.0,60.68259382290811
66,660.0,60.70639249691043
67,670.0,60.73008796106367
68,680.0,60.7536776353863
69,690.0,60.777160391125825
70,700.0,60.8005339639507
71,710.0,60.82379712418023
72,720.0,60.846948444729385
73,730.0,60.869986561336255
74,740.0,60.89290948190048
75,750.0,60.91571727970901
76,760.0,60.93840766453707
77,770.0,60.96098058961778
78,780.0,60.983434336384136
79,790.0,61.0057692653005
80,800.0,61.02798326797483
81,810.0,61.050076207316295
82,820.0,61.07204789120403
83,830.0,61.093897278566
84,840.0,61.11562341240808
85,850.0,61.13722754913709
86,860.0,61.15870787111933
87,870.0,61.18006382406261
88,880.0,61.20129619858438
89,890.0,61.222404283777074
90,900.0,61.2433873349807
91,910.0,61.264246648021434
92,920.0,61.28498046099551
93,930.0,61.3055901868374
94,940.0,61.3260743761935
95,950.0,61.346434377242296
96,960.0,61.36666955798331
97,970.0,61.38678039022137
98,980.0,61.406777781936945
99,990.0,61.42664002715245
100,1000.0,
