,temperature,oqmd-427541 a=7.1322
0,0.0,0.0
1,10.0,0.121958897842222
2,20.0,1.2352749354138466
3,30.0,3.3319164745384855
4,40.0,5.581352188922732
5,50.0,7.700814106289121
6,60.0,9.648284458248506
7,70.0,11.414587268479575
8,80.0,12.993776792405617
9,90.0,14.387113478640064
10,100.0,15.60421381206044
11,110.0,16.66054423037442
12,120.0,17.574274831713613
13,130.0,18.363891037376437
14,140.0,19.046768116948304
15,150.0,19.638489064887473
16,160.0,20.152633636010126
17,170.0,20.60082871303663
18,180.0,20.992924169181073
19,190.0,21.337214888214298
20,200.0,21.640666436042792
21,210.0,21.9091238907767
22,220.0,22.14749568719449
23,230.0,22.359910841381712
24,240.0,22.549851078981312
25,250.0,22.7202607057828
26,260.0,22.87363740990894
27,270.0,23.01210706398244
28,280.0,23.137485271717416
29,290.0,23.25132801671869
30,300.0,23.35497339099491
31,310.0,23.449576037343416
32,320.0,23.536135643726336
33,330.0,23.615520579356396
34,340.0,23.688487557280144
35,350.0,23.75569804094557
36,360.0,23.817731976556978
37,370.0,23.875099323391833
38,380.0,23.928249765861818
39,390.0,23.977580919841955
40,400.0,24.02344528836786
41,410.0,24.066156175438337
42,420.0,24.105992729179405
43,430.0,24.143204255283173
44,440.0,24.17801391697868
45,450.0,24.210621917753084
46,460.0,24.241208246659486
47,470.0,24.26993505268242
48,480.0,24.29694870362719
49,490.0,24.322381575982885
50,500.0,24.34635361474175
51,510.0,24.368973695998214
52,520.0,24.390340820031344
53,530.0,24.410545158321565
54,540.0,24.429668974398734
55,550.0,24.447787435453503
56,560.0,24.464969329150062
57,570.0,24.481277697988208
58,580.0,24.496770401792137
59,590.0,24.511500617421202
60,600.0,24.52551728352435
61,610.0,24.538865497095124
62,620.0,24.551586867663506
63,630.0,24.56371983419271
64,640.0,24.575299949070192
65,650.0,24.586360133019504
66,660.0,24.59693090427149
67,670.0,24.607040584901647
68,680.0,24.616715486888356
69,690.0,24.62598008012444
70,700.0,24.634857144345613
71,710.0,24.643367906704402
72,720.0,24.651532166512172
73,730.0,24.659368408488792
74,740.0,24.6668939057185
75,750.0,24.67412481335004
76,760.0,24.68107625398939
77,770.0,24.687762395603063
78,780.0,24.694196522676112
79,790.0,24.700391101279465
80,800.0,24.706357838634315
81,810.0,24.712107737694108
82,820.0,24.717651147220117
83,830.0,24.72299780775997
84,840.0,24.72815689391422
85,850.0,24.733137053226734
86,860.0,24.737946441998428
87,870.0,24.742592758305673
88,880.0,24.747083272461865
89,890.0,24.751424855152003
90,900.0,24.755624003435635
91,910.0,24.75968686480415
92,920.0,24.763619259450827
93,930.0,24.767426700913155
94,940.0,24.771114415209272
95,950.0,24.77468735860502
96,960.0,24.77815023411104
97,970.0,24.781507506821132
98,980.0,24.784763418177164
99,990.0,24.787921999251534
100,1000.0,24.79098708311637
