,temperature,B3--ZnS--cubic-zinc-blende a=5.8684,oqmd-22250 a=4.1572
0,0.0,67.81206068644812,59.40451051546
1,10.0,67.81123542887914,59.40419041042434
2,20.0,67.8023495498279,59.398414555104765
3,30.0,67.77403178793602,59.37669684556294
4,40.0,67.72191629668421,59.33382565851445
5,50.0,67.64669994940425,59.269693001200395
6,60.0,67.54968376415648,59.18518773983668
7,70.0,67.43196608523088,59.08142480342663
8,80.0,67.29486755941723,58.95995501765491
9,90.0,67.14009655343607,58.8227171483638
10,100.0,66.9696157199345,58.67180350407808
11,110.0,66.78543858413138,58.50923953675418
12,120.0,66.58946948721004,58.336852923374146
13,130.0,66.38341833352052,58.15621850108661
14,140.0,66.16876799489145,57.9686560821246
15,150.0,65.94677600887249,57.775251445514144
16,160.0,65.71849535067994,57.57689015070906
17,170.0,65.4848023935234,57.3742892760527
18,180.0,65.24642017758975,57.168029928544634
19,190.0,65.00394890185088,56.95858290168768
20,200.0,64.75788453331677,56.746329558614775
21,210.0,64.50863797587955,56.531581086735635
22,220.0,64.25655249079729,56.31459111819986
23,230.0,64.00191309003188,56.095567435270794
24,240.0,63.744960026949826,55.87468313256459
25,250.0,63.48589380256674,55.652079224066156
26,260.0,63.22488579905618,55.42787362213419
27,270.0,62.962080703877255,55.20216475322512
28,280.0,62.69759996020473,54.97503389696847
29,290.0,62.43155050016045,54.746551935682156
30,300.0,62.16402087300948,54.516774463095736
31,310.0,61.89508905227204,54.28575216064793
32,320.0,61.62482174418811,54.053526213530496
33,330.0,61.353277604764706,53.820130561953526
34,340.0,61.080506742970925,53.58559402301437
35,350.0,60.80655128471946,53.349943104771405
36,360.0,60.531450216696534,53.11319865483674
37,370.0,60.25523548517929,52.87537712120855
38,380.0,59.977938086475184,52.636492303492595
39,390.0,59.699581386782995,52.39656074584173
40,400.0,59.42018879130352,52.155588011735645
41,410.0,59.13977676779788,51.913586064384575
42,420.0,58.858364902509976,51.670558746563316
43,430.0,58.57596663386264,51.42651086050677
44,440.0,58.292595992092565,51.18144896700625
45,450.0,58.00826327290607,50.93537310655581
46,460.0,57.72297380359953,50.68828953167083
47,470.0,57.43674280484867,50.440195421744875
48,480.0,57.14957216625118,50.191086590435326
49,490.0,56.861471051299915,49.940971183319206
50,500.0,56.572439819314084,49.689842933000506
51,510.0,56.282489059983284,49.43770266051755
52,520.0,55.99161654758297,49.18454475266698
53,530.0,55.699824852431604,48.93036506861014
54,540.0,55.40711833381996,48.67516691830516
55,550.0,55.11349763046404,48.41894316365499
56,560.0,54.81896456758803,48.16168660809301
57,570.0,54.52351573578996,47.903392821423886
58,580.0,54.22715244980635,47.64406381186664
59,590.0,53.92987567553238,47.383688641592464
60,600.0,53.63168316372748,47.12226192103529
61,610.0,53.33257342340623,46.85977715822195
62,620.0,53.03254675627155,46.59623426694067
63,630.0,52.73159501870834,46.33162049694465
64,640.0,52.42972166476806,46.06593075399965
65,650.0,52.126920075584486,45.799157508888754
66,660.0,51.82319163603906,45.53129536242761
67,670.0,51.51852873369485,45.26234271033693
68,680.0,51.21293288077141,44.992275884962254
69,690.0,50.90639448766826,44.72110718291873
70,700.0,50.598911871170834,44.448816012127324
71,710.0,50.29048607214472,44.175400948426535
72,720.0,49.98110538978033,43.900845998399866
73,730.0,49.67076731948171,43.62514691971688
74,740.0,49.359473210707435,43.34829857801013
75,750.0,49.047210881889846,43.07028867077109
76,760.0,48.73397647964483,42.79111434557285
77,770.0,48.41977145138536,42.510750938421474
78,780.0,48.10458286106991,42.2292083340387
79,790.0,47.788406158480946,41.94646322116872
80,800.0,47.47124499913959,41.662515132405744
81,810.0,47.153084713895964,41.3773496180215
82,820.0,46.83391960433009,41.09095555176862
83,830.0,46.513744469373236,40.803331229017736
84,840.0,46.192559230347,40.514446935177574
85,850.0,45.870352049466156,40.22431911941116
86,860.0,45.547122366301785,39.93291950144534
87,870.0,45.22285632697485,39.64022441236986
88,880.0,44.89755532048851,39.34625750601186
89,890.0,44.57120474486793,39.050985016826814
90,900.0,44.24380586307397,38.754405234114635
91,910.0,43.915347149672606,38.45649978309036
92,920.0,43.585825584335055,38.15726995575175
93,930.0,43.25523056362582,37.856677434813605
94,940.0,42.92355726654833,37.55474408109004
95,950.0,42.59079635304659,37.25143359399498
96,960.0,42.25694972058258,36.94674034228677
97,970.0,41.92200473244233,36.64066207996105
98,980.0,41.58594305324717,36.333168062986616
99,990.0,41.24877218047904,36.024238399163806
100,1000.0,,
