,temperature,oqmd-427541 a=7.1322
0,0.0,-2.7461070441371613
1,10.0,-2.7461070777084045
2,20.0,-2.746123423326132
3,30.0,-2.7462099581453248
4,40.0,-2.746420062418057
5,50.0,-2.746784323345395
6,60.0,-2.747317663639274
7,70.0,-2.748026572558206
8,80.0,-2.7489127099333737
9,90.0,-2.7499747226583326
10,100.0,-2.751209314839534
11,110.0,-2.7526119663848947
12,120.0,-2.754177432625031
13,130.0,-2.7559000942101703
14,140.0,-2.7577741977410337
15,150.0,-2.7597940197364728
16,160.0,-2.761953964863635
17,170.0,-2.76424863841573
18,180.0,-2.7666728756176266
19,190.0,-2.769221763294302
20,200.0,-2.771890648719165
21,210.0,-2.77467512629622
22,220.0,-2.7775710445232544
23,230.0,-2.780574485538762
24,240.0,-2.7836817591407863
25,250.0,-2.786889360085105
26,260.0,-2.7901940321393734
27,270.0,-2.7935926661319823
28,280.0,-2.7970823351902037
29,290.0,-2.8006602680673622
30,300.0,-2.8043238491699793
31,310.0,-2.808070597065645
32,320.0,-2.8118981740116937
33,330.0,-2.815804340699809
34,340.0,-2.8197869800693804
35,350.0,-2.823844095282349
36,360.0,-2.827973760306515
37,370.0,-2.832174160390049
38,380.0,-2.8364435563570285
39,390.0,-2.840780290137485
40,400.0,-2.845182689067689
41,410.0,-2.849649402648855
42,420.0,-2.854178908350901
43,430.0,-2.85876983254385
44,440.0,-2.863420830550369
45,450.0,-2.868130636761975
46,460.0,-2.872898040318201
47,470.0,-2.877721854038108
48,480.0,-2.882600948245195
49,490.0,-2.8875342441456695
50,500.0,-2.892520720156646
51,510.0,-2.897559338531401
52,520.0,-2.902649153970746
53,530.0,-2.907789018492898
54,540.0,-2.9129784112531047
55,550.0,-2.9182162837800347
56,560.0,-2.9235017952462936
57,570.0,-2.928834141658133
58,580.0,-2.934212524855067
59,590.0,-2.939636209683134
60,600.0,-2.9451044413243435
61,610.0,-2.9506165285852055
62,620.0,-2.956171770355749
63,630.0,-2.9617694975812303
64,640.0,-2.9674090723199007
65,650.0,-2.9730894844353823
66,660.0,-2.9788108177939336
67,670.0,-2.984572164807073
68,680.0,-2.9903729535537837
69,690.0,-2.9962126149026775
70,700.0,-3.0020906275861576
71,710.0,-3.0080064402447646
72,720.0,-3.013959555241235
73,730.0,-3.019949481941981
74,740.0,-3.0259757412219215
75,750.0,-3.0320378450144045
76,760.0,-3.03813473001056
77,770.0,-3.0442670884006815
78,780.0,-3.0504339342412043
79,790.0,-3.056634888766952
80,800.0,-3.0628694933508243
81,810.0,-3.0691373866661453
82,820.0,-3.0754381263068744
83,830.0,-3.0817713960350286
84,840.0,-3.088136775195851
85,850.0,-3.094533127489774
86,860.0,-3.100961560047265
87,870.0,-3.1074210814308554
88,880.0,-3.113911312341033
89,890.0,-3.120431898939088
90,900.0,-3.1269826015652233
91,910.0,-3.133563032684647
92,920.0,-3.1401729329063066
93,930.0,-3.146812012120318
94,940.0,-3.1534787912196363
95,950.0,-3.1601751712757613
96,960.0,-3.1668998558857746
97,970.0,-3.173652544587239
98,980.0,-3.1804330270033883
99,990.0,-3.1872409924634404
100,1000.0,
