,temperature,B3--ZnS--cubic-zinc-blende a=5.8684,oqmd-22250 a=4.1572
0,0.0,0.0,0.0
1,10.0,0.0346397513316266,0.027882925924250995
2,20.0,0.2705703384840111,0.24462326995595482
3,30.0,0.881196092953065,0.8344864062432923
4,40.0,1.8020833399724816,1.7495492145702516
5,50.0,2.900974988300695,2.8569981779156013
6,60.0,4.0869513530035295,4.06322347106757
7,70.0,5.313203221418592,5.319039836276428
8,80.0,6.557169949059787,6.599100163254257
9,90.0,7.806430970968513,7.888071946890305
10,100.0,9.052356386951274,9.174821752556598
11,110.0,10.287993547737702,10.450555718999155
12,120.0,11.507577480038858,11.70832133604862
13,130.0,12.706471364661706,12.942818386701505
14,140.0,13.881133253746142,14.150214249048265
15,150.0,15.029024478374641,15.327922799720183
16,160.0,16.148472884721716,16.47437118441861
17,170.0,17.238519732669552,17.588780421290455
18,180.0,18.29877174641796,18.670974403395284
19,190.0,19.329269836168418,19.721222002765483
20,200.0,20.33037872342097,20.740111091780427
21,210.0,21.302697446646356,21.728450553228956
22,220.0,22.246988648792374,22.687195514670364
23,230.0,23.164123789707407,23.617391193166554
24,240.0,24.055041372596445,24.520131310727017
25,250.0,24.920715548367255,25.396527734740257
26,260.0,25.76213285539757,26.24768866448024
27,270.0,26.580275257429616,27.07470326495632
28,280.0,27.376108010136054,27.878631127599927
29,290.0,28.150571199964745,28.660495319071824
30,300.0,28.904574055422255,29.421278077928196
31,310.0,29.638991336201755,30.161918449256415
32,320.0,30.354661267162292,30.88331132345591
33,330.0,31.052384610108426,31.586307479198183
34,340.0,31.732924563735594,32.271714331926916
35,350.0,32.39700725700225,32.94029716572347
36,360.0,33.045322658727194,33.59278068398013
37,370.0,33.678525770097075,34.22985075764995
38,380.0,34.29723800034905,34.85215628239667
39,390.0,34.90204865143972,35.460311080380706
40,400.0,35.49351645692995,36.05489580069158
41,410.0,36.07217113513713,36.63645978610098
42,420.0,36.63851492772268,37.20552288398512
43,430.0,37.19302410340862,37.76257718682595
44,440.0,37.73615041286331,38.308088693246205
45,450.0,38.26832248556466,38.84249888466671
46,460.0,38.78994716306813,39.36622621558813
47,470.0,39.30141076571701,39.87966751767189
48,480.0,39.80308029175717,40.38319931926978
49,490.0,40.29530454930905,40.877179083051495
50,500.0,40.778415222508926,41.36194636512568
51,510.0,41.25272787396941,41.8378238993614
52,520.0,41.71854288607331,42.30511861094917
53,530.0,42.17614634392562,42.76412256322589
54,540.0,42.62581086296704,43.215113841853416
55,550.0,43.06779636427795,43.65835738029454
56,560.0,43.502350800630026,44.09410573044107
57,570.0,43.929710836255694,44.522599782065356
58,580.0,44.35010248324142,44.94406943456088
59,590.0,44.76374169729791,45.35873422430165
60,600.0,45.170834935583486,45.76680391069142
61,610.0,45.57157967907938,46.16847902381922
62,620.0,45.96616492186858,46.56395137642351
63,630.0,46.354771629573634,46.95340454269597
64,640.0,46.73757316903019,47.337014306276394
65,650.0,47.114735711137634,47.7149490796124
66,660.0,47.48641860873584,48.0873702967189
67,670.0,47.85277475118314,48.45443278121281
68,680.0,48.21395089724214,48.81628509135324
69,690.0,48.57008798772826,49.17306984370481
70,700.0,48.92132143929782,49.524924016928495
71,710.0,49.267781420668555,49.871979237042744
72,720.0,49.60959311239322,50.214362045466295
73,730.0,49.946876951371635,50.55219415101964
74,740.0,50.27974886104896,50.88559266695535
75,750.0,50.60832046827711,51.214670334059925
76,760.0,50.9326993077133,51.539535730739715
77,770.0,51.25298901457033,51.860293470981155
78,780.0,51.56928950647832,52.17704439096999
79,790.0,51.881697155154924,52.48988572512695
80,800.0,52.190304948547045,52.79891127225266
81,810.0,52.49520264404463,53.10421155240809
82,820.0,52.79647691333628,53.40587395515066
83,830.0,53.09421147941885,53.70398287964239
84,840.0,53.388487246278046,53.99861986719064
85,850.0,53.67938242166107,54.289863726649784
86,860.0,53.966972633379186,54.57779065316245
87,870.0,54.25133103954948,54.862474340625376
88,880.0,54.53252843312025,55.14398608829537
89,890.0,54.810633341027,55.422394901863626
90,900.0,55.08571211831309,55.69776758934076
91,910.0,55.3578290374962,55.9701688520639
92,920.0,55.627046373477526,56.239661371126516
93,930.0,55.89342448421712,56.50630588947571
94,940.0,56.15702188747928,56.770161289948206
95,950.0,56.41789533380547,57.03128466947687
96,960.0,56.67609987598309,57.28973140968146
97,970.0,56.93168893517711,57.54555524405593
98,980.0,57.18471436392624,57.798808321942936
99,990.0,57.43522650616442,58.04954126946937
100,1000.0,57.68327425444462,58.297803247625026
