key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2973591e-b3a6-40ca-b576-2fafebe6db5f,D0_3--BiF3,oqmd-314666,dynamic,True,-1.767530637468475,-1.767530637468475,8.458648232344082,8.7841406114973,9.31462851305678,96.74793566639329,114.97702453239397,114.83289921214862
e09d57dc-00e5-4548-9a13-e1cba5a1a6d7,A15--Cr3Si,A15--Cr3Si,box,False,-0.04480773357380625,-0.04480773357380625,8.332009312772387,8.332009312772387,8.332009312772387,90.0,90.0,90.0
ea0ed122-5096-4349-97f7-2f203dfe9fd2,A15--Cr3Si,A15--Cr3Si,static,False,-0.044807733573804985,-0.044807733573804985,8.33200931277237,8.33200931277237,8.33200931277237,90.0,90.0,90.0
3ceb4099-6923-4b22-8669-b6306fece407,oqmd-304124,oqmd-304124,box,False,-0.007923363678594123,-0.007923363678594123,6.514982628209166,6.514982628209166,13.029965256418983,90.0,90.0,90.0
46e3c028-4020-4bc8-9a33-7bf0c7d96e6c,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.007923363678588998,-0.007923363678588998,6.514982628209331,6.514982628209331,6.514982628209331,90.0,90.0,90.0
e6823ad7-adf0-4dce-9d9a-3890271067ee,L1_2--AuCu3,oqmd-348369,static,False,-0.007923363678588998,-0.007923363678588998,6.514982628209013,6.514982628209013,6.514982628209013,90.0,90.0,90.0
a80f8d38-02f6-4f29-a83d-c1ce87ef4f70,L1_2--AuCu3,oqmd-348369,box,False,-0.007923363678588499,-0.007923363678588499,6.514982628209274,6.514982628209274,6.514982628209274,90.0,90.0,90.0
d6ddd1c7-71e0-43da-a949-9c784ed4062f,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.007923363678588,-0.007923363678588,6.514982628209338,6.514982628209338,6.514982628209338,90.0,90.0,90.0
d0dffbef-3058-48fd-bbcc-b73702155ca9,D0_3--BiF3,oqmd-314666,box,True,-0.0069646490137767495,-0.0069646490137767495,7.723133025679205,7.723133025679205,9.466388053106357,90.0,90.0,90.0
f650ef7f-ef25-4a75-81da-5b19266cee59,D0_3--BiF3,D0_3--BiF3,box,False,-0.006858783119053124,-0.006858783119053124,10.39188444046966,10.39188444046966,10.39188444046966,90.0,90.0,90.0
70bbcfd6-cbb6-4fa5-bf45-0eb05c0b43d3,oqmd-323883,oqmd-323883,box,False,0.0,0.0,16.81017996146582,16.81017996146582,9.797979429910168,90.0,90.0,120.00000000000001
