calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f8a4207b-fe4a-4243-a10d-7677e772476e,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,A15--Cr3Si,A15--Cr3Si,7.2992058479667605,7.2992058479667605,7.2992058479667605,90.0,90.0,90.0,1e-08,negative,-8.478,5.614,5.614,0.000,-0.000,0.000,5.614,-8.478,5.614,0.000,-0.000,0.000,5.614,5.614,-8.478,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.563,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.563,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.563
f8a4207b-fe4a-4243-a10d-7677e772476e,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,A15--Cr3Si,A15--Cr3Si,7.2992058479667605,7.2992058479667605,7.2992058479667605,90.0,90.0,90.0,1e-08,positive,-8.478,5.614,5.614,-0.000,0.000,-0.000,5.614,-8.478,5.614,-0.000,0.000,-0.000,5.614,5.614,-8.478,-0.000,0.000,-0.000,0.000,0.000,0.000,1.563,0.000,0.000,0.000,0.000,0.000,-0.000,1.563,-0.000,0.000,0.000,-0.000,-0.000,0.000,1.563
2c9cde56-dd18-493c-b97b-f32a1ddbbb03,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,A15--Cr3Si,A15--Cr3Si,7.2992058479667605,7.2992058479667605,7.2992058479667605,90.0,90.0,90.0,1e-07,negative,-8.478,5.614,5.614,0.000,0.000,0.000,5.614,-8.478,5.614,0.000,0.000,0.000,5.614,5.614,-8.478,0.000,0.000,0.000,35578211.052,35788590.038,35919559.156,-155897.674,34680.091,-58765.738,35984331.854,35042870.677,36151952.319,19914.943,-253184.885,52560.508,35881130.073,35708049.791,34879162.029,143569.749,-10496.925,-190821.396
2c9cde56-dd18-493c-b97b-f32a1ddbbb03,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,A15--Cr3Si,A15--Cr3Si,7.2992058479667605,7.2992058479667605,7.2992058479667605,90.0,90.0,90.0,1e-07,positive,-8.478,5.614,5.614,-0.000,0.000,-0.000,5.614,-8.478,5.614,-0.000,0.000,-0.000,5.614,5.614,-8.478,-0.000,-0.000,-0.000,-35517269.945,-35585528.192,-35258446.125,-91692.421,10499.463,-98642.887,-35095333.636,-35650917.037,-35026419.960,-13402.598,-103536.351,73546.422,-35100803.865,-34635637.756,-35851537.894,-2217.785,15344.288,-188012.773
a07c2ac3-3b58-4cd1-a208-5b253a7f781f,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,A15--Cr3Si,A15--Cr3Si,7.2992058479667605,7.2992058479667605,7.2992058479667605,90.0,90.0,90.0,1e-06,negative,-8.478,5.614,5.614,0.000,-0.000,0.000,5.614,-8.478,5.614,0.000,-0.000,0.000,5.614,5.614,-8.478,0.000,-0.000,0.000,3505299.042,3635234.599,3539213.995,-37548.453,17208.512,3314.868,3592851.772,3503037.897,3636957.760,4464.808,-30396.406,11199.606,3599963.796,3538224.987,3515897.364,365.135,-167.288,-41790.469
a07c2ac3-3b58-4cd1-a208-5b253a7f781f,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,A15--Cr3Si,A15--Cr3Si,7.2992058479667605,7.2992058479667605,7.2992058479667605,90.0,90.0,90.0,1e-06,positive,-8.478,5.614,5.614,-0.000,0.000,-0.000,5.614,-8.478,5.614,-0.000,0.000,-0.000,5.614,5.614,-8.478,0.000,-0.000,0.000,-3592344.429,-3567022.732,-3519044.361,-41380.932,-12337.919,4226.754,-3587229.684,-3584823.721,-3543795.877,140.478,-35122.249,3007.107,-3575288.252,-3515751.223,-3542994.308,-4768.624,2712.256,-15783.771
23dd840e-9f6a-423b-bb2c-61619b7b0323,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,D0_3--BiF3,D0_3--BiF3,8.294291538869194,8.294291538869194,8.294291538869194,90.0,90.0,90.0,1e-08,negative,25.540,13.802,13.802,-0.000,0.000,0.000,13.802,25.540,13.802,-0.000,-0.000,0.000,13.802,13.802,25.540,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-83.443,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-83.443,0.000,-0.000,0.000,0.000,-0.000,-0.000,-83.443
23dd840e-9f6a-423b-bb2c-61619b7b0323,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,D0_3--BiF3,D0_3--BiF3,8.294291538869194,8.294291538869194,8.294291538869194,90.0,90.0,90.0,1e-08,positive,25.540,13.802,13.802,0.000,0.000,0.000,13.802,25.540,13.802,0.000,0.000,0.000,13.802,13.802,25.540,0.000,0.000,0.000,-0.000,-0.000,0.000,-83.443,0.000,-0.000,0.000,-0.000,0.000,0.000,-83.443,-0.000,0.000,-0.000,0.000,0.000,0.000,-83.443
3e6ca103-9f36-48f5-acae-59e37416c665,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,D0_3--BiF3,D0_3--BiF3,8.294291538869194,8.294291538869194,8.294291538869194,90.0,90.0,90.0,1e-07,negative,25.540,13.802,13.802,-0.000,-0.000,0.000,13.802,25.540,13.802,-0.000,-0.000,0.000,13.802,13.802,25.540,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-83.443,0.000,0.000,-0.000,0.000,-0.000,-0.000,-83.443,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-83.443
3e6ca103-9f36-48f5-acae-59e37416c665,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,D0_3--BiF3,D0_3--BiF3,8.294291538869194,8.294291538869194,8.294291538869194,90.0,90.0,90.0,1e-07,positive,25.540,13.802,13.802,0.000,0.000,0.000,13.802,25.540,13.802,0.000,0.000,0.000,13.802,13.802,25.540,0.000,0.000,0.000,-0.000,0.000,0.000,-83.443,0.000,0.000,0.000,-0.000,0.000,0.000,-83.443,-0.000,0.000,0.000,-0.000,0.000,0.000,-83.443
