calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e53f3ee3-971d-4461-b2b0-5a8e8e3e402c,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A1--Cu--fcc,oqmd-1214535,8.48488630239996,8.48488630239996,8.48488630239996,90.0,90.0,90.0,1e-08,negative,6.320,3.161,3.161,0.000,0.000,0.000,3.161,6.320,3.161,0.000,0.000,0.000,3.161,3.161,6.320,0.000,0.000,0.000,-0.000,-0.000,0.000,3.160,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.160,0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.160
ebfdccac-ccfe-4010-8cbe-109e80b8cc96,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A1--Cu--fcc,oqmd-676454,8.48512500000151,8.48512500000151,8.48512500000151,90.0,90.0,90.0,1e-08,negative,6.319,3.160,3.160,0.000,-0.000,-0.000,3.160,6.319,3.160,-0.000,0.000,-0.000,3.160,3.160,6.319,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.159,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.159,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.159
e53f3ee3-971d-4461-b2b0-5a8e8e3e402c,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A1--Cu--fcc,oqmd-1214535,8.48488630239996,8.48488630239996,8.48488630239996,90.0,90.0,90.0,1e-08,positive,6.320,3.161,3.161,-0.000,-0.000,0.000,3.161,6.320,3.161,0.000,-0.000,0.000,3.161,3.161,6.320,0.000,-0.000,-0.000,0.000,0.000,-0.000,3.160,-0.000,-0.000,0.000,0.000,-0.000,0.000,3.160,-0.000,0.000,-0.000,0.000,0.000,0.000,3.160
ebfdccac-ccfe-4010-8cbe-109e80b8cc96,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A1--Cu--fcc,oqmd-676454,8.48512500000151,8.48512500000151,8.48512500000151,90.0,90.0,90.0,1e-08,positive,6.319,3.160,3.160,-0.000,0.000,-0.000,3.160,6.319,3.160,-0.000,-0.000,-0.000,3.160,3.160,6.319,-0.000,0.000,-0.000,0.000,0.000,0.000,3.159,-0.000,0.000,0.000,0.000,0.000,0.000,3.159,-0.000,0.000,0.000,0.000,0.000,0.000,3.159
e1a5880f-f9a3-4d98-9bcf-9e4f8186e9eb,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A1--Cu--fcc,oqmd-1214535,8.48488630239996,8.48488630239996,8.48488630239996,90.0,90.0,90.0,1e-07,negative,6.320,3.161,3.161,0.000,0.000,0.000,3.161,6.320,3.161,0.000,0.000,0.000,3.161,3.161,6.320,0.000,0.000,0.000,-0.000,-0.000,0.000,3.160,0.000,0.000,-0.000,-0.000,0.000,0.000,3.160,0.000,-0.000,0.000,-0.000,0.000,-0.000,3.160
d2697ef2-676b-4f98-aba3-3f8e7bc63225,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A1--Cu--fcc,oqmd-676454,8.48512500000151,8.48512500000151,8.48512500000151,90.0,90.0,90.0,1e-07,negative,6.319,3.160,3.160,-0.000,0.000,-0.000,3.160,6.319,3.160,-0.000,0.000,-0.000,3.160,3.160,6.319,-0.000,0.000,-0.000,-0.000,-0.000,0.000,3.159,-0.000,0.000,-0.000,-0.000,0.000,0.000,3.159,0.000,-0.000,0.000,-0.000,0.000,-0.000,3.159
e1a5880f-f9a3-4d98-9bcf-9e4f8186e9eb,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A1--Cu--fcc,oqmd-1214535,8.48488630239996,8.48488630239996,8.48488630239996,90.0,90.0,90.0,1e-07,positive,6.320,3.161,3.161,-0.000,-0.000,0.000,3.161,6.320,3.161,0.000,-0.000,-0.000,3.161,3.161,6.320,-0.000,-0.000,-0.000,0.000,0.000,-0.000,3.160,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.160,-0.000,0.000,-0.000,0.000,-0.000,0.000,3.160
d2697ef2-676b-4f98-aba3-3f8e7bc63225,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A1--Cu--fcc,oqmd-676454,8.48512500000151,8.48512500000151,8.48512500000151,90.0,90.0,90.0,1e-07,positive,6.319,3.160,3.160,0.000,-0.000,0.000,3.160,6.319,3.160,-0.000,-0.000,-0.000,3.160,3.160,6.319,0.000,-0.000,0.000,0.000,0.000,-0.000,3.159,0.000,0.000,0.000,0.000,-0.000,-0.000,3.159,-0.000,0.000,-0.000,0.000,-0.000,0.000,3.159
74057441-eed6-43ae-be3b-924c08bc403e,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A1--Cu--fcc,oqmd-1214535,8.48488630239996,8.48488630239996,8.48488630239996,90.0,90.0,90.0,1e-06,negative,6.320,3.161,3.161,-0.000,0.000,-0.000,3.161,6.320,3.161,-0.000,0.000,-0.000,3.161,3.161,6.320,-0.000,0.000,-0.000,-0.000,-0.000,0.000,3.160,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.160,0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.160
e7f41709-7c7c-4c29-a5cd-3792fce97a99,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A1--Cu--fcc,oqmd-676454,8.48512500000151,8.48512500000151,8.48512500000151,90.0,90.0,90.0,1e-06,negative,6.319,3.160,3.160,-0.000,0.000,-0.000,3.160,6.319,3.160,-0.000,0.000,-0.000,3.160,3.160,6.319,-0.000,0.000,-0.000,-0.000,-0.000,0.000,3.159,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.159,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.159
