,temperature,oqmd-427541 a=7.1322
0,0.0,0.0
1,10.0,0.0362966050041966
2,20.0,0.38234714349933363
3,30.0,1.2634829595236305
4,40.0,2.531722011999899
5,50.0,4.007910165704508
6,60.0,5.586763399539131
7,70.0,7.209070126987438
8,80.0,8.838457820287708
9,90.0,10.451139415737883
10,100.0,12.031450476667406
11,110.0,13.569437416651926
12,120.0,15.059236522197024
13,130.0,16.497877029124293
14,140.0,17.88438741615573
15,150.0,19.219139151600164
16,160.0,20.503374925942214
17,170.0,21.738876048185695
18,180.0,22.927731985311834
19,190.0,24.07218331373749
20,200.0,25.174516622171282
21,210.0,26.23699575162836
22,220.0,27.261818210138042
23,230.0,28.251088875242992
24,240.0,29.206805455830775
25,250.0,30.130851859871683
26,260.0,31.02499679416484
27,270.0,31.890895748471184
28,280.0,32.73009509338533
29,290.0,33.54403742337494
30,300.0,34.3340675562115
31,310.0,35.10143879442276
32,320.0,35.847319189220464
33,330.0,36.57279764057014
34,340.0,37.278889731271114
35,350.0,37.966543236797925
36,360.0,38.636643282416024
37,370.0,39.29001713893806
38,380.0,39.92743866149123
39,390.0,40.54963238388427
40,400.0,41.15727728609895
41,410.0,41.751010255109705
42,420.0,42.3314292603942
43,430.0,42.89909626564326
44,440.0,43.45453989765156
45,450.0,43.99825789247545
46,460.0,44.53071933774778
47,470.0,45.052366728804564
48,480.0,45.563617854922576
49,490.0,46.06486753067801
50,500.0,46.55648918617901
51,510.0,47.0388363287075
52,520.0,47.51224388721301
53,530.0,47.977029450044576
54,540.0,48.433494405348775
55,550.0,48.88192499271059
56,560.0,49.32259327378289
57,570.0,49.75575802895552
58,580.0,50.18166558643439
59,590.0,50.60055058951906
60,600.0,51.01263670732215
61,610.0,51.41813729369051
62,620.0,51.81725599864597
63,630.0,52.21018733626845
64,640.0,52.59711721258391
65,650.0,52.978223416701546
66,660.0,53.353676078147515
67,670.0,53.723638093078854
68,680.0,54.088265521827815
69,690.0,54.44770796000951
70,700.0,54.80210888522174
71,710.0,55.15160598121478
72,720.0,55.49633144121641
73,730.0,55.836412251977286
74,740.0,56.171970459961685
75,750.0,56.50312342099264
76,760.0,56.82998403454428
77,770.0,57.15266096378747
78,780.0,57.47125884240294
79,790.0,57.7858784690799
80,800.0,58.09661699057279
81,810.0,58.403568074088
82,820.0,58.706822069741676
83,830.0,59.00646616375029
84,840.0,59.302584522976474
85,850.0,59.59525843139485
86,860.0,59.88456641902844
87,870.0,60.17058438381133
88,880.0,60.45338570686198
89,890.0,60.733041361573015
90,900.0,61.00962001690201
91,910.0,61.283188135236934
92,920.0,61.553810065167326
93,930.0,61.821548129472085
94,940.0,62.086462708607776
95,950.0,62.34861231998223
96,960.0,62.60805369325649
97,970.0,62.86484184190396
98,980.0,63.11903013125679
99,990.0,63.37067034323329
100,1000.0,63.61981273794951
