,temperature,B3--ZnS--cubic-zinc-blende a=5.8684,oqmd-22250 a=4.1572
0,0.0,0.0,0.0
1,10.0,0.1153045263225365,0.12623785166956694
2,20.0,0.8523483507938897,0.9190516605885024
3,30.0,2.359898053298732,2.5076590364858418
4,40.0,4.124154413092969,4.339373978580046
5,50.0,5.8029439475586,6.0774710904636775
6,60.0,7.341249459098242,7.679130060210946
7,70.0,8.775115940274707,9.177861310634391
8,80.0,10.131709648495644,10.592071529156641
9,90.0,11.415645566735897,11.919872493763249
10,100.0,12.62041356499039,13.15237538074092
11,110.0,13.738091695215013,14.282916616784446
12,120.0,14.764416034271637,15.30957787403867
13,130.0,15.699092606593839,16.23523402464957
14,140.0,16.54529337253541,17.065725162503
15,150.0,17.308576857246177,17.808961927577407
16,160.0,17.99580146851921,18.473230965828453
17,170.0,18.613698017357265,19.06719051249674
18,180.0,19.16993804078408,19.598835312221475
19,190.0,19.670883079927467,20.075406613066512
20,200.0,20.12279483925973,20.50377988968616
21,210.0,20.53157579255916,20.88964677697323
22,220.0,20.90187712780633,21.238253237799253
23,230.0,21.238500789682146,21.554481416779183
24,240.0,21.544992853332236,21.841612350838783
25,250.0,21.82544304628349,22.103607428250374
26,260.0,22.08220220846226,22.343330227779937
27,270.0,22.31811191077799,22.56317597732614
28,280.0,22.53594757342926,22.766085475836352
29,290.0,22.736925328366482,22.952773719493994
30,300.0,22.923602094958554,23.12648992362345
31,310.0,23.097128270355423,23.287610564737758
32,320.0,23.25916146135416,23.437711122517953
33,330.0,23.410601849173837,23.57811551897336
34,340.0,23.552388354645366,23.710196723496583
35,350.0,23.68625894046258,23.834175307212337
36,360.0,23.81211458492553,23.950892922261186
37,370.0,23.93182416194547,24.06135643041644
38,380.0,24.04456033817726,24.167260450220486
39,390.0,24.152433300697396,24.266141040603326
40,400.0,24.25439105179743,24.36223871598849
41,410.0,24.353036325335026,24.452722377860198
42,420.0,24.446699829748827,24.540000214654988
43,430.0,24.537214846904,24.624594777992346
44,440.0,24.62389954169155,24.704855920685787
45,450.0,24.706738520165196,24.78409446406718
46,460.0,24.789482331494007,24.85884760092253
47,470.0,24.866827414057692,24.931209170128366
48,480.0,24.943957246167695,25.0048142584201
49,490.0,25.01712915752367,25.073134420529698
50,500.0,25.09124696490722,25.141780321063926
51,510.0,25.160669518590232,25.207447710403134
52,520.0,25.230047111574432,25.272330184763668
53,530.0,25.29872393806939,25.33816116593211
54,540.0,25.36541157121385,25.400300941398516
55,550.0,25.43153102401276,25.461621082362388
56,560.0,25.495459181307304,25.523027952581476
57,570.0,25.559981499694825,25.58568282647934
58,580.0,25.623867935257294,25.644215117054067
59,590.0,25.686339950413863,25.703945727507957
60,600.0,25.74866687616969,25.763069199919745
61,610.0,25.8112035479061,25.82386829938665
62,620.0,25.871046016702554,25.88079470412251
63,630.0,25.934149960699674,25.939980680465865
64,640.0,25.994176254825938,25.998403300658033
65,650.0,26.056586875133448,26.05759736601809
66,660.0,26.11633894865258,26.118119925169168
67,670.0,26.179029681791853,26.17204115139769
68,680.0,26.238419261721592,26.2374225050439
69,690.0,26.30054167985227,26.2928676268256
70,700.0,26.363765392554253,26.35478657953485
71,710.0,26.423420779006882,26.41247345848484
72,720.0,26.486311556996796,26.474515482897367
73,730.0,26.550873452212684,26.536803599757953
74,740.0,26.611722295115307,26.597451579551556
75,750.0,26.675725913856784,26.661802840862244
76,760.0,26.742020390197435,26.719826272608568
77,770.0,26.80443095192576,26.790016759563866
78,780.0,26.870171673048976,26.850071481561333
79,790.0,26.939442250795885,26.918678194822636
80,800.0,27.003443392538767,26.98347279784299
81,810.0,27.071361232611796,27.05050738716452
82,820.0,27.14022025040261,27.12194579101976
83,830.0,27.211906451460614,27.18477596686671
84,840.0,27.28049337668193,27.2646366461474
85,850.0,27.354099113503423,27.330533164871536
86,860.0,27.424286218778928,27.399289450884233
87,870.0,27.500755338188007,27.4859739113472
88,880.0,27.5731777876179,27.553785074428813
89,890.0,27.651955799526977,27.63457012562361
90,900.0,27.72809508784759,27.711213086561365
91,910.0,27.808248512325093,27.796390784415347
92,920.0,27.887444454751858,27.869333915889484
93,930.0,27.969898289396692,27.964924702960975
94,940.0,28.05287864038132,28.04268254464915
95,950.0,28.140659324837216,28.132496366679625
96,960.0,28.22554665756393,28.226274949608378
97,970.0,28.31034818331435,28.311403665129394
98,980.0,28.405561678321295,28.403573308584527
99,990.0,28.500071180560674,28.51447828042721
100,1000.0,,
