,temperature,oqmd-1233463 a=9.3259
0,0.0,0.0
1,10.0,-9.404907792101854e-06
2,20.0,-1.4521350197367123e-05
3,30.0,-1.3202855088220288e-05
4,40.0,-9.437943826359527e-06
5,50.0,-5.137384244750092e-06
6,60.0,-8.605292014980935e-07
7,70.0,3.243741480444509e-06
8,80.0,7.119388809064184e-06
9,90.0,1.0731276008799674e-05
10,100.0,1.4058042983914163e-05
11,110.0,1.7092783409164893e-05
12,120.0,1.9840612867960235e-05
13,130.0,2.2315342903948765e-05
14,140.0,2.4536855908218412e-05
15,150.0,2.652641993426209e-05
16,160.0,2.8305783419182083e-05
17,170.0,2.9896596599994806e-05
18,180.0,3.1318481347048714e-05
19,190.0,3.2589504247306544e-05
20,200.0,3.372575666457769e-05
21,210.0,3.4741510455166036e-05
22,220.0,3.564957411379463e-05
23,230.0,3.646107468027365e-05
24,240.0,3.718617137633834e-05
25,250.0,3.7833417573820995e-05
26,260.0,3.841003612988318e-05
27,270.0,3.892355633382107e-05
28,280.0,3.9379677126463315e-05
29,290.0,3.9783069815264886e-05
30,300.0,4.013880025248737e-05
31,310.0,4.045190677214644e-05
32,320.0,4.072544762454944e-05
33,330.0,4.0961910499488674e-05
34,340.0,4.1165541494457715e-05
35,350.0,4.133905624305581e-05
36,360.0,4.1483470598105334e-05
37,370.0,4.160216123577475e-05
38,380.0,4.169735874734681e-05
39,390.0,4.1769952886065686e-05
40,400.0,4.182169445606716e-05
41,410.0,4.185480642792111e-05
42,420.0,4.18700932297464e-05
43,430.0,4.186856932590745e-05
44,440.0,4.185265066591728e-05
45,450.0,4.182191690697492e-05
46,460.0,4.177759848314258e-05
47,470.0,4.172110014343203e-05
48,480.0,4.1652789377310554e-05
49,490.0,4.1573949406783886e-05
50,500.0,4.148537424828446e-05
51,510.0,4.138722055445268e-05
52,520.0,4.127448283442612e-05
53,530.0,4.1158327314949126e-05
54,540.0,4.104017895210182e-05
55,550.0,4.0910245401758335e-05
56,560.0,4.077331157034551e-05
57,570.0,4.0630135087200515e-05
58,580.0,4.0481077888911386e-05
59,590.0,4.0326023529562155e-05
60,600.0,4.016614774433182e-05
61,610.0,4.000189398213016e-05
62,620.0,3.983300849519416e-05
63,630.0,3.965964819929995e-05
64,640.0,3.94823884647836e-05
65,650.0,3.9301744924423234e-05
66,660.0,3.9117905217287547e-05
67,670.0,3.893056972532916e-05
68,680.0,3.874039555651976e-05
69,690.0,3.854764541717483e-05
70,700.0,3.8352239704058375e-05
71,710.0,3.81548694534208e-05
72,720.0,3.7955426144321916e-05
73,730.0,3.775344777247382e-05
74,740.0,3.755011770815473e-05
75,750.0,3.7345191576479245e-05
76,760.0,3.7138572899667216e-05
77,770.0,3.693073127397914e-05
78,780.0,3.6722001778106686e-05
79,790.0,3.6512064454890696e-05
80,800.0,3.630051301322011e-05
81,810.0,3.608891746470779e-05
82,820.0,3.587653661767209e-05
83,830.0,3.5662744680830447e-05
84,840.0,3.544942205587719e-05
85,850.0,3.523586236931162e-05
86,860.0,3.502058530715653e-05
87,870.0,3.480572330516221e-05
88,880.0,3.459114622105513e-05
89,890.0,3.437559900557208e-05
90,900.0,3.416072009170255e-05
91,910.0,3.3945676549138484e-05
92,920.0,3.373056375719855e-05
93,930.0,3.3515634604243145e-05
94,940.0,3.330083559102928e-05
95,950.0,3.308683071959129e-05
96,960.0,3.287290419187139e-05
97,970.0,3.266845377675724e-05
98,980.0,3.2455405063452635e-05
99,990.0,3.223369603850564e-05
100,1000.0,
