,temperature,B3--ZnS--cubic-zinc-blende a=5.8684,oqmd-22250 a=4.1572
0,0.0,25.442003715139784,25.99420340663962
1,10.0,25.44201619426356,25.9942074016518
2,20.0,25.442122569604116,25.994253682538094
3,30.0,25.442470128268347,25.9944720946868
4,40.0,25.443185204125438,25.995023604293667
5,50.0,25.444340447303613,25.996021169221642
6,60.0,25.4459799658279,25.997545299802937
7,70.0,25.448144577506195,25.999664980703038
8,80.0,25.450869904528993,26.002430958916033
9,90.0,25.454176958609217,26.005867325607085
10,100.0,25.458068371639385,26.009971708890028
11,110.0,25.462530424514114,26.0147212144353
12,120.0,25.467537522072487,26.020079867935394
13,130.0,25.473057026292803,26.026004907391787
14,140.0,25.479053029066066,26.032451504618532
15,150.0,25.485489098117917,26.03937558944508
16,160.0,25.49233001166572,26.046735707071168
17,170.0,25.49954289550086,26.054493735905595
18,180.0,25.507097440793213,26.06261527066475
19,190.0,25.51496635808395,26.071069704049066
20,200.0,25.52312512872178,26.079829794274183
21,210.0,25.531551925015727,26.08887160448307
22,220.0,25.540227436701848,26.098174067032787
23,230.0,25.549134523862623,26.107718650434723
24,240.0,25.55825814003764,26.11748925925764
25,250.0,25.567584908650854,26.1274716298649
26,260.0,25.57710318199911,26.13765331812991
27,270.0,25.586802618652268,26.148023444315722
28,280.0,25.596674060726375,26.15857240245231
29,290.0,25.606709581442537,26.169291933180766
30,300.0,25.61690205833618,26.180174549086278
31,310.0,25.62724529083333,26.19121392808032
32,320.0,25.63773382204518,26.202404437382025
33,330.0,25.64836286541413,26.21374105214631
34,340.0,25.65912821456471,26.225219543866313
35,350.0,25.67002608532742,26.23683612547499
36,360.0,25.681053326579054,26.248587628022545
37,370.0,25.69220704139265,26.260471113551255
38,380.0,25.70348488466822,26.272484162804428
39,390.0,25.714884660116756,26.28462489640288
40,400.0,25.726404625359656,26.296891333457175
41,410.0,25.738043129804126,26.309282205349266
42,420.0,25.749798990314286,26.32179616697592
43,430.0,25.761671102349577,26.334432257496506
44,440.0,25.77365864556804,26.34718984964928
45,450.0,25.785760905948045,26.3600682676625
46,460.0,25.79797727071016,26.373067337869603
47,470.0,25.81030762644936,26.3861867167513
48,480.0,25.822751592552176,26.399426199544887
49,490.0,25.835309212234222,26.41278621912031
50,500.0,25.847980451674367,26.426266862433252
51,510.0,25.86076566677773,26.43986864245828
52,520.0,25.873664975727,26.453591872193943
53,530.0,25.886678845235192,26.467437179890297
54,540.0,25.899807814478987,26.48140544211793
55,550.0,25.913052445665155,26.49549744826344
56,560.0,25.926413484806723,26.509714000349437
57,570.0,25.93989162095017,26.52405612461191
58,580.0,25.953487727467202,26.538525174177035
59,590.0,25.96720282716179,26.553122196708415
60,600.0,25.981037855397673,26.56784845446664
61,610.0,25.99499392439898,26.582705315776483
62,620.0,26.009072290264164,26.597694491589852
63,630.0,26.023273985329944,26.612817250401584
64,640.0,26.037600540036994,26.62807541407993
65,650.0,26.052053162622293,26.643470554854233
66,660.0,26.066633451174773,26.65900456026261
67,670.0,26.081342762079416,26.674679581617916
68,680.0,26.0961829124239,26.69049700639789
69,690.0,26.111155310514047,26.706459462739083
70,700.0,26.126261776292566,26.72256880578617
71,710.0,26.141504196066496,26.73882746046875
72,720.0,26.156884310965175,26.75523744812022
73,730.0,26.17240406249891,26.771801351252545
74,740.0,26.18806555695891,26.78852169106802
75,750.0,26.20387077419615,26.805401032490394
76,760.0,26.219821857298843,26.82244209339666
77,770.0,26.235921103447268,26.839647375207715
78,780.0,26.252170725354095,26.857020135222214
79,790.0,26.268573063641387,26.874563089569918
80,800.0,26.28513074002167,26.892279515008713
81,810.0,26.301846122902734,26.910172372787073
82,820.0,26.318721859932,26.928244982140757
83,830.0,26.335760604657327,26.946501015001164
84,840.0,26.35296526290649,26.96494356176081
85,850.0,26.370338554728438,26.983576605412537
86,860.0,26.387883562303067,27.002403718514756
87,870.0,26.4056032284779,27.021428590538793
88,880.0,26.423500770374176,27.04065582685544
89,890.0,26.441579415238348,27.06008907849352
90,900.0,26.459842448860503,27.07973279946474
91,910.0,26.478293390420376,27.09959140577655
92,920.0,26.496935756506815,27.11966970344919
93,930.0,26.51577323561899,27.139972148952946
94,940.0,26.53480955462086,27.160503778975045
95,950.0,26.554048747477964,27.181269705615943
96,960.0,26.57349474142199,27.20227508097959
97,970.0,26.593151705604036,27.223525602645708
98,980.0,26.613023934036352,27.245026625730933
99,990.0,26.633115846775105,27.266784213404776
100,1000.0,,
