,temperature,oqmd-1233463 a=9.3259
0,0.0,-2.3890277013214174
1,10.0,-2.389056633620934
2,20.0,-2.3892810916057305
3,30.0,-2.389781423269253
4,40.0,-2.390558969094281
5,50.0,-2.3916052535126195
6,60.0,-2.3929079203310426
7,70.0,-2.394452770995311
8,80.0,-2.396225497191759
9,90.0,-2.3982125442996445
10,100.0,-2.4004014016826756
11,110.0,-2.4027806324333216
12,120.0,-2.405339807496263
13,130.0,-2.4080694111325225
14,140.0,-2.410960749506953
15,150.0,-2.4140058652758727
16,160.0,-2.417197457034988
17,170.0,-2.420528815245082
18,180.0,-2.423993760431368
19,190.0,-2.4275865887359283
20,200.0,-2.431302026348898
21,210.0,-2.4351351868862077
22,220.0,-2.4390815329954156
23,230.0,-2.443136845171034
24,240.0,-2.447297190322031
25,250.0,-2.4515588986499255
26,260.0,-2.4559185351701887
27,270.0,-2.46037288194521
28,280.0,-2.4649189222790593
29,290.0,-2.469553816295897
30,300.0,-2.4742748910519157
31,310.0,-2.4790796272570335
32,320.0,-2.483965647972842
33,330.0,-2.488930700925594
34,340.0,-2.4939726544296246
35,350.0,-2.499089491271906
36,360.0,-2.504279291154763
37,370.0,-2.5095402288760296
38,380.0,-2.514870573674388
39,390.0,-2.5202686690847944
40,400.0,-2.5257329380706013
41,410.0,-2.5312618737645733
42,420.0,-2.5368540419635104
43,430.0,-2.5425080598932404
44,440.0,-2.5482226132073054
45,450.0,-2.553996438425036
46,460.0,-2.5598283190823983
47,470.0,-2.56571709457656
48,480.0,-2.571661643386445
49,490.0,-2.57766089009777
50,500.0,-2.583713801698841
51,510.0,-2.58981938306869
52,520.0,-2.5959766690248776
53,530.0,-2.6021846799345925
54,540.0,-2.6084426192741414
55,550.0,-2.6147495828715592
56,560.0,-2.6211047332394113
57,570.0,-2.627507261410538
58,580.0,-2.633956387336162
59,590.0,-2.6404513547332678
60,600.0,-2.6469914314750103
61,610.0,-2.6535759090230737
62,620.0,-2.6602041010080555
63,630.0,-2.666875341667474
64,640.0,-2.6735889779564577
65,650.0,-2.680344385025761
66,660.0,-2.687140952897682
67,670.0,-2.6939780892608156
68,680.0,-2.700855211481346
69,690.0,-2.7077717667240564
70,700.0,-2.71472720357864
71,710.0,-2.7217209924055656
72,720.0,-2.728752617458733
73,730.0,-2.7358215727435615
74,740.0,-2.7429273685662556
75,750.0,-2.7500695317613335
76,760.0,-2.7572475811463466
77,770.0,-2.7644610773001785
78,780.0,-2.771709569065366
79,790.0,-2.77899262478394
80,800.0,-2.7863098214171815
81,810.0,-2.7936607431305873
82,820.0,-2.801044992008944
83,830.0,-2.808462165780491
84,840.0,-2.8159118779545675
85,850.0,-2.8233937674801446
86,860.0,-2.830907457863172
87,870.0,-2.8384525779111787
88,880.0,-2.8460287912401556
89,890.0,-2.853635735554093
90,900.0,-2.861273085974109
91,910.0,-2.868940509127175
92,920.0,-2.876637678071628
93,930.0,-2.8843642790118627
94,940.0,-2.892119987891035
95,950.0,-2.8999045291559664
96,960.0,-2.9077175842318295
97,970.0,-2.9155588619125883
98,980.0,-2.9234283783408603
99,990.0,-2.93132527211113
100,1000.0,
