,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0012459023096796549,0.0026343120642546383,0.0016734363319818803,0.004922581145071782,0.0014288247021647283,
2,20.0,0.010174337359065783,0.02202284902577157,0.01628704425325947,0.043812380436052636,0.012432444681354049,0.0004240163724260265
3,30.0,0.03620168357818918,0.08003244396647487,0.06282228689123195,0.16865590251235826,0.04542572612407281,0.0015054671983768225
4,40.0,0.09427449488310051,0.19434509072962847,0.17453391916667932,0.4432113954374212,0.11828916192946352,0.0037757204568231962
5,50.0,0.20823841503390453,0.3717837939236716,0.37319758033325534,0.892148745508893,0.24960314406725415,0.007841842590814666
6,60.0,0.40385374570018906,0.6138998379244163,0.6451799580523366,1.4861728011391033,0.4520094467295492,0.014711358146942929
7,70.0,0.6961663885063262,0.9200507098020153,0.9593966275181852,2.1715874882968684,0.7302217033653451,0.02594234569180634
8,80.0,1.0836549388236463,1.2863880260747238,1.2906512741080958,2.8989560779735544,1.081139349641955,0.043463648827944394
9,90.0,1.5511942525515818,1.7049395123327042,1.6275611750189418,3.6342338294973957,1.4950783843111357,0.06917395924118507
10,100.0,2.0767948944394305,2.1643602443698775,1.9696510414259873,4.358257974870642,1.9581347859063858,0.10456787813646275
11,110.0,2.637714038231299,2.651766226762743,2.3215234506861604,5.062263414478059,2.4549578302051533,0.15053992971804545
12,120.0,3.214274192342102,3.154637037820094,2.688245974263329,5.743436265708322,2.9710768679639212,0.2073705151122906
13,130.0,3.791488293593149,3.6621836475596763,3.0729297355114147,6.401776694443828,3.4943624343193944,0.27482694686834114
14,140.0,4.359189986545776,4.166035911912548,3.476052192476346,7.038278423540899,4.015630548842674,0.35230943032680795
15,150.0,4.911364356906235,4.660363123851589,3.8957730650662263,7.654046316617865,4.528613082929808,0.4389949921301689
16,160.0,5.44517833897359,5.141624323012401,4.3286437840868475,8.249967521202995,5.029556879640406,0.5339563076496218
17,170.0,5.9600074880321605,5.608132341473801,4.770351833044695,8.82665967648247,5.516667264925325,0.6362487214439995
