,temperature,mp-2794 a=11.6088,oqmd-7999 a=11.6088
0,0.0,0.0,0.0
1,10.0,-4.470694168515099e-08,-4.330353247474457e-08
2,20.0,-1.4190245228716028e-07,-1.3992147744426368e-07
3,30.0,-2.943908260803488e-07,-2.9214950927208715e-07
4,40.0,-4.830590940178907e-07,-4.806654314552697e-07
5,50.0,-6.889227009065126e-07,-6.867665287613099e-07
6,60.0,-8.958074302123485e-07,-8.931655658509087e-07
7,70.0,-1.0921247441782486e-06,-1.0886407605667405e-06
8,80.0,-1.2706588695958419e-06,-1.2674044073619619e-06
9,90.0,-1.4293615198216866e-06,-1.4263046853546435e-06
10,100.0,-1.570236091739152e-06,-1.5669605333386064e-06
11,110.0,-1.695204189513135e-06,-1.6916565408279325e-06
12,120.0,-1.8078788296206033e-06,-1.8045911210325315e-06
13,130.0,-1.9130721520353998e-06,-1.909747580090898e-06
14,140.0,-2.0129701188498322e-06,-2.0094534584953575e-06
15,150.0,-2.1099098436696216e-06,-2.106260696208763e-06
16,160.0,-2.2059769423595834e-06,-2.202381791238815e-06
17,170.0,-2.302539053341221e-06,-2.29886865869289e-06
18,180.0,-2.4005496399900556e-06,-2.3968650229186668e-06
19,190.0,-2.4998796120716155e-06,-2.4962174191408414e-06
20,200.0,-2.600869644304642e-06,-2.597052081120991e-06
21,210.0,-2.7040254986605847e-06,-2.7002156497874598e-06
22,220.0,-2.8088242992230393e-06,-2.8048814217506955e-06
23,230.0,-2.9144268173559412e-06,-2.9109888642130004e-06
24,240.0,-3.0214984828117646e-06,-3.018199440482554e-06
25,250.0,-3.1297908836526602e-06,-3.126020569454067e-06
26,260.0,-3.238601034843166e-06,-3.2346007598785797e-06
27,270.0,-3.347721124190744e-06,-3.343955812714433e-06
28,280.0,-3.456725540531013e-06,-3.4534368617164662e-06
29,290.0,-3.566143131577169e-06,-3.5627140938747796e-06
30,300.0,-3.65918290155145e-06,-3.655420719536792e-06
31,310.0,-3.773847211254541e-06,-3.769954893913043e-06
32,320.0,-3.904545713751876e-06,-3.900869499703954e-06
33,330.0,-4.012833270025236e-06,-4.0091868971641235e-06
34,340.0,-4.120948936209785e-06,-4.116968561732402e-06
35,350.0,-4.228550057544408e-06,-4.2248130536038155e-06
36,360.0,-4.335143536988852e-06,-4.331674375336709e-06
37,370.0,-4.420428515838036e-06,-4.416770924230904e-06
38,380.0,-4.529032127183519e-06,-4.525144541343335e-06
39,390.0,-4.651817955220989e-06,-4.647928827870751e-06
40,400.0,-4.750918368927744e-06,-4.74715491115962e-06
41,410.0,-4.855662623451962e-06,-4.85204801111072e-06
42,420.0,-4.959776057855994e-06,-4.956028524078496e-06
43,430.0,-5.063319219035194e-06,-5.059783890856255e-06
44,440.0,-5.166530079194518e-06,-5.163097623143989e-06
45,450.0,-5.26960539837596e-06,-5.265656761478774e-06
46,460.0,-5.371786253460022e-06,-5.367959567964264e-06
47,470.0,-5.473282872414144e-06,-5.4696310891400735e-06
48,480.0,-5.574547513150031e-06,-5.571001419525566e-06
49,490.0,-5.675540364267083e-06,-5.671899612414986e-06
50,500.0,-5.775964355078134e-06,-5.772210506736204e-06
51,510.0,-5.875749819104602e-06,-5.872258171834387e-06
52,520.0,-5.975324969287332e-06,-5.971590125493801e-06
53,530.0,-6.074450144050077e-06,-6.07048420190968e-06
54,540.0,-6.147988704202712e-06,-6.144363268121416e-06
55,550.0,-6.244268057875959e-06,-6.240722259687351e-06
56,560.0,-6.364779674730023e-06,-6.3610558443584875e-06
57,570.0,-6.461748881295688e-06,-6.457765150769687e-06
58,580.0,-6.557916812820698e-06,-6.554140116440754e-06
59,590.0,-6.654400883559823e-06,-6.650831591268301e-06
60,600.0,-6.7718667669699944e-06,-6.768129097104375e-06
61,610.0,-6.8588877792953345e-06,-6.855186982064555e-06
62,620.0,-6.899078109177701e-06,-6.895429849366256e-06
63,630.0,-7.0148261523566485e-06,-7.011145461728239e-06
64,640.0,-7.1303594870717365e-06,-7.126696985274409e-06
65,650.0,-7.204258780686201e-06,-7.200821123434304e-06
66,660.0,-7.310554796330375e-06,-7.306632335820818e-06
67,670.0,-7.4185110514064265e-06,-7.4143963820275806e-06
68,680.0,-7.504725602929195e-06,-7.50118150365182e-06
69,690.0,-7.580892754264664e-06,-7.577589481098808e-06
70,700.0,-7.668697134392948e-06,-7.665356720060881e-06
71,710.0,-7.755842495792454e-06,-7.752232650789909e-06
72,720.0,-7.841746818957175e-06,-7.837940364185876e-06
73,730.0,-7.92612645942266e-06,-7.922172048263575e-06
74,740.0,-8.017868679925548e-06,-8.014074405982745e-06
75,750.0,-8.10391532540396e-06,-8.100437765698735e-06
76,760.0,-8.181428349242539e-06,-8.177856104767398e-06
77,770.0,-8.232135281143198e-06,-8.228681598262453e-06
78,780.0,-8.311356093644443e-06,-8.30745533092581e-06
79,790.0,-8.421472284213768e-06,-8.417382897766044e-06
80,800.0,-8.501103409552006e-06,-8.498013317964863e-06
81,810.0,-8.609715429166701e-06,-8.606242709437562e-06
82,820.0,-8.684739399373055e-06,-8.680734744361933e-06
83,830.0,-8.70047942911061e-06,-8.69742300887522e-06
84,840.0,-8.777543151097016e-06,-8.773918919179016e-06
85,850.0,-8.881169394045782e-06,-8.877001357504886e-06
86,860.0,-8.95393662400767e-06,-8.950327125877777e-06
87,870.0,-9.025580607434154e-06,-9.022241790277668e-06
88,880.0,-9.096308301905924e-06,-9.09278801049051e-06
89,890.0,-9.166195575473185e-06,-9.162415554181504e-06
90,900.0,-9.234428619669056e-06,-9.231204138751691e-06
91,910.0,-9.305187538140307e-06,-9.301675193762533e-06
92,920.0,-9.37404768177417e-06,-9.370108408202708e-06
93,930.0,-9.438484811128692e-06,-9.435056901251384e-06
94,940.0,-9.523904660339223e-06,-9.520949124516474e-06
95,950.0,-9.566320286455338e-06,-9.56207593020278e-06
96,960.0,-9.585831104753963e-06,-9.582402468557332e-06
97,970.0,-9.689806831537777e-06,-9.687085936033774e-06
98,980.0,-9.770534955400612e-06,-9.766907471745395e-06
