,temperature,mp-1070333 a=6.0969,mp-1078579 a=5.4214
0,0.0,0.0,0.0
1,10.0,,-0.0055183696386429115
2,20.0,0.04542919205500704,0.03393611890880738
3,30.0,0.21459051856110348,0.2129765445941595
4,40.0,0.543911782868814,0.5988394287475347
5,50.0,0.9900613702216339,1.183574283404096
6,60.0,1.5096912053893783,1.918982142207256
7,70.0,2.078771379909517,2.752456667410493
8,80.0,2.6826571503857717,3.6395023033770175
9,90.0,3.308531556827698,4.545451107363435
10,100.0,3.9436177409370283,5.444511085243321
11,110.0,4.575910576061367,6.31842176802647
12,120.0,5.195192674580537,7.155081598308903
13,130.0,5.793580299431909,7.947220265278085
14,140.0,6.365576898918974,8.691192405075807
15,150.0,6.907814573904141,9.38595397879473
16,160.0,7.418660934042387,10.032241186855803
17,170.0,7.8978049600555105,10.63194341100094
18,180.0,8.345887916554963,11.187643002004412
19,190.0,8.764194912102457,11.702287060791825
20,200.0,9.154409635697464,12.178962436689828
21,210.0,9.518436137603093,12.620745040754974
22,220.0,9.858270302656452,13.030606168265203
23,230.0,10.175902268250887,13.411348903533261
24,240.0,10.47325314880385,13.765582700937811
25,250.0,10.752141231474825,14.095710110194311
26,260.0,11.01425371975429,14.403920714301744
27,270.0,11.26113846447334,14.692201503571681
28,280.0,11.494202873860862,14.96234743282339
29,290.0,11.714710828584721,15.215973018582796
30,300.0,11.923796073473538,15.454528762318164
31,310.0,12.122506913344502,15.679317081319729
32,320.0,12.311652235628166,15.891502561194606
33,330.0,12.492039440854683,16.092131890403486
34,340.0,12.664442000306037,16.282142968251282
35,350.0,12.82943896040776,16.462375907708314
36,360.0,12.987578255934608,16.63358644840507
37,370.0,13.139341166145321,16.796454843534725
38,380.0,13.285155541146507,16.951591091793155
39,390.0,13.42540283126989,17.09954657058346
40,400.0,13.560420147182688,17.24082528484125
41,410.0,13.690509340449589,17.375877526946358
42,420.0,13.815939991151433,17.505114269834333
43,430.0,13.936955912640487,17.628910288153108
44,440.0,14.053778227472728,17.747607903375787
45,450.0,14.16660677031077,17.861518427382986
46,460.0,14.275624120190717,17.970927869241272
47,470.0,14.380998824860537,18.07610230156551
48,480.0,14.482882048193986,18.1772810692885
49,490.0,14.581438170151188,18.274688759426
50,500.0,14.676769806138449,18.368531871704228
51,510.0,14.769017537910777,18.459003381860118
52,520.0,14.858298021278063,18.54628098942097
53,530.0,14.944703706720842,18.63052787733495
54,540.0,15.02836304145789,18.711900701799465
55,550.0,15.109407231914973,18.790545287895537
56,560.0,15.187871372591976,18.86659467106461
57,570.0,15.263867282794187,18.940173829925843
58,580.0,15.337482380138345,19.011402503877214
59,590.0,15.408799345324532,19.08039157978683
60,600.0,15.477894678747454,19.14724703098633
61,610.0,15.544844160206404,19.212066405881394
62,620.0,15.609720854557555,19.274940238688963
63,630.0,15.672591624396542,19.335960251443648
64,640.0,15.733524433131327,19.395207400205358
65,650.0,15.792582101908552,19.452757774558947
66,660.0,15.849825344163628,19.508688829522224
67,670.0,15.90531190904729,19.563069366007177
68,680.0,15.959095627461519,19.615964179275455
69,690.0,16.0112363990511,19.667438155872293
70,700.0,16.06177755753596,19.71755054836867
71,710.0,16.11076876640422,19.766358147650227
72,720.0,16.158260758237777,19.81391563242087
73,730.0,16.204293561446264,19.860272726545613
74,740.0,16.248912213926907,19.90547784793374
75,750.0,16.292155812119134,19.94957762679769
76,760.0,16.33418682200918,19.99261838968223
77,770.0,16.37479808738788,20.03464117768993
78,780.0,16.413999540954343,20.075683264535424
79,790.0,16.45210629225584,20.115786419047232
80,800.0,16.489033305177795,20.154984948658136
81,810.0,16.524779621832618,20.193313806119267
82,820.0,16.559368701894616,20.23080872992628
83,830.0,16.592598940839043,20.267497325772087
84,840.0,16.62499785869378,20.30341137255224
85,850.0,16.656619405228714,20.338582262711796
86,860.0,16.686903417455508,20.373033666852876
87,870.0,16.716167734971926,20.406793868300063
88,880.0,16.74474496349192,20.439888828498244
89,890.0,16.771808488967356,20.472340862361147
90,900.0,16.797539042456528,20.504174711483206
91,910.0,16.82333176173685,20.535411951704933
92,920.0,16.848072061170374,20.56607314591428
93,930.0,16.871440526815345,20.59617966769103
94,940.0,16.894101732594795,20.625750336342417
95,950.0,16.91541728029427,20.654803955962464
96,960.0,16.936584532430402,20.68335859600338
97,970.0,16.95708583108001,20.711431122010165
98,980.0,16.975996440874994,20.739038603423456
99,990.0,16.994115436609146,20.766198030168294
100,1000.0,,
