key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5f79362a-2ddb-44db-a9f5-becf8321d285,oqmd-1232084,oqmd-1232084,box,False,-3.309951105167666,-3.309951105167666,4.8785756986308755,4.8785756986308755,2.4565791567904505,90.0,90.0,90.0
775fef8e-0f9a-4df0-a799-32868369feb3,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.1026765605293334,-3.1026765605293334,4.440896149506577,4.440896149506577,4.440896149506577,90.0,90.0,90.0
45315ff8-7aeb-415c-a41e-3a6d6f97d2fc,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.102676560524916,-3.102676560524916,4.44089616217697,4.44089616217697,4.44089616217697,90.0,90.0,90.0
5f0ee223-5725-479c-b9d6-af0ed2055940,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-2.6707487262669996,-2.6707487262669996,5.6391913049604305,5.6391913049604305,5.6391913049604305,90.0,90.0,90.0
4e232003-2295-40a8-a220-c9d8a89eb2c0,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-2.670748726265833,-2.670748726265833,5.639191304933384,5.639191304933384,5.639191304933384,90.0,90.0,90.0
7b1398cb-8060-4ee3-beef-fdf450885841,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-2.501337046007416,-2.501337046007416,4.591362051253291,4.591362051253291,4.591362051253291,90.0,90.0,90.0
89183ad7-5925-49dc-9928-6ef9dbb6b363,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-2.501337046006583,-2.501337046006583,4.5913620525095435,4.5913620525095435,4.5913620525095435,90.0,90.0,90.0
7b057db9-a47a-4bc6-8e7a-3fd6688c5056,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-2.5013370460002493,-2.5013370460002493,4.591362052260613,4.591362052260613,4.591362052260613,90.0,90.0,90.0
87e40e1d-06ab-40ba-89b9-ceb4ea459152,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-2.501337045998666,-2.501337045998666,4.59136205224369,4.59136205224369,4.59136205224369,90.0,90.0,90.0
9f0bf28a-d906-4108-96ac-8b7d1e382a77,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-2.4687678313129995,-2.4687678313129995,7.242091182673818,7.242091182673818,7.242091182673818,90.0,90.0,90.0
d3835334-2c26-46d3-b02c-4ad92f2edd68,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-2.468767831310583,-2.468767831310583,7.2420911632176335,7.2420911632176335,7.2420911632176335,90.0,90.0,90.0
