,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
0,0.0,-2.2821786992654487,-2.657468441906718,-2.1832512306172256,-1.7749761513596964,-2.363476646726485,-2.679266747687154
1,10.0,-2.282178710769389,-2.6574681803867843,-2.183251827932184,-1.7749777439651793,-2.3634766324457845,-2.6792680944144647
2,20.0,-2.2821787767836375,-2.657468893038009,-2.1832556638770333,-1.7749895579549513,-2.3634763654267354,-2.6792739551312548
3,30.0,-2.2821794247572273,-2.6574732389928672,-2.1832661967932347,-1.7750229009493645,-2.3634755890313808,-2.679287522172207
4,40.0,-2.2821814922472106,-2.657483370114128,-2.183289659686988,-1.7750868039861054,-2.363473899207012,-2.6793151978142182
5,50.0,-2.2821862504655424,-2.657500885124464,-2.1833342070313906,-1.7751879357646818,-2.363470986737188,-2.679364217351433
6,60.0,-2.2821952787280475,-2.65752738751248,-2.183407667706001,-1.7753311335560749,-2.3634671541257184,-2.6794408460881707
7,70.0,-2.2822104380245696,-2.657564972965089,-2.1835175235408983,-1.7755197600075623,-2.3634636147147856,-2.679549996047471
8,80.0,-2.282233579109383,-2.6576163437587796,-2.183670200275457,-1.775756050385833,-2.3634623842758415,-2.6796951931900357
9,90.0,-2.282266446843577,-2.6576846856903136,-2.183870157769688,-1.776041555379041,-2.363465968629198,-2.6798789141522383
10,100.0,-2.28231085058143,-2.657773494045324,-2.1841214945426835,-1.7763774549366675,-2.3634772871393985,-2.680102751259429
11,110.0,-2.282368437313773,-2.6578864067024797,-2.1844271900435035,-1.7767647518420846,-2.3634994314466375,-2.6803677852217938
12,120.0,-2.2824409993922834,-2.658027022771378,-2.1847893808986534,-1.77720436024487,-2.3635354486043028,-2.6806747886051894
13,130.0,-2.2825301517511885,-2.658198825786462,-2.1852096755725654,-1.7776971436664775,-2.363588279972491,-2.681024378827322
14,140.0,-2.2826376345903863,-2.6584049722820744,-2.1856889872039744,-1.778243876191198,-2.36366077805232,-2.6814170499373677
15,150.0,-2.2827650990848776,-2.658648356889448,-2.18622855395635,-1.7788452395177112,-2.363755575712187,-2.6818533194449095
16,160.0,-2.282914184216519,-2.658931546387662,-2.186828372191943,-1.779501820488561,-2.3638751120237966,-2.68233361988024
17,170.0,-2.283086692835658,-2.6592567377882386,-2.1874888868537634,-1.7802140518415366,-2.364021558352634,-2.682858416429772
18,180.0,-2.283284092175385,-2.6596257829796106,-2.188209929759463,-1.7809822359454899,-2.3641969686674473,-2.6834280704321003
19,190.0,-2.2835079412559636,-2.660040272652085,-2.1889914263152552,-1.7818065518389832,-2.3644031811514763,-2.6840430166521063
20,200.0,-2.283759751323472,-2.6605014314694393,-2.1898327170646072,-1.7826870218040378,-2.3646417913244293,-2.6847035480086734
