,temperature,oqmd-426162 a=4.9390
0,0.0,-4.338389628446392
1,10.0,-4.338389590109689
2,20.0,-4.338389075321399
3,30.0,-4.338388131745145
4,40.0,-4.338387310648803
5,50.0,-4.338387745682954
6,60.0,-4.338391256902638
7,70.0,-4.338400289454589
8,80.0,-4.338417685038091
9,90.0,-4.338446476217364
10,100.0,-4.338489699915612
11,110.0,-4.338550287310439
12,120.0,-4.338630977333174
13,130.0,-4.338734237034306
14,140.0,-4.338862267730128
15,150.0,-4.339016996810662
16,160.0,-4.339200061914952
17,170.0,-4.339412847495002
18,180.0,-4.339656503250043
19,190.0,-4.339931959846123
20,200.0,-4.340239953769
21,210.0,-4.340581055578578
22,220.0,-4.3409556849804565
23,230.0,-4.341364150697094
24,240.0,-4.34180663480059
25,250.0,-4.342283244982914
26,260.0,-4.342794010873097
27,270.0,-4.343338895108837
28,280.0,-4.343917809755987
29,290.0,-4.3445306412247096
30,300.0,-4.345177216482383
31,310.0,-4.345857353375997
32,320.0,-4.346570842368261
33,330.0,-4.3473174571352375
34,340.0,-4.348096963889592
35,350.0,-4.348909110641383
36,360.0,-4.349753644510427
37,370.0,-4.350630308674538
38,380.0,-4.351538835000198
39,390.0,-4.35247896115828
40,400.0,-4.353450425732843
41,410.0,-4.35445296282122
42,420.0,-4.355486310024728
43,430.0,-4.356550209077713
44,440.0,-4.35764439761052
45,450.0,-4.358768615097956
46,460.0,-4.359922619034097
47,470.0,-4.361106152842687
48,480.0,-4.362318970772419
49,490.0,-4.363560827236653
50,500.0,-4.364831487409369
51,510.0,-4.366130707529948
52,520.0,-4.367458258906376
53,530.0,-4.368813916609436
54,540.0,-4.370197441011423
55,550.0,-4.371608620668075
56,560.0,-4.373047232452514
57,570.0,-4.374513059156196
58,580.0,-4.376005893316154
59,590.0,-4.377525520477665
60,600.0,-4.37907173340319
61,610.0,-4.380644335250901
62,620.0,-4.382243121944604
63,630.0,-4.3838678993124995
64,640.0,-4.3855184689803925
65,650.0,-4.387194648352504
66,660.0,-4.388896245441386
67,670.0,-4.39062307188907
68,680.0,-4.392374955799491
69,690.0,-4.3941517114456925
70,700.0,-4.39595316141193
71,710.0,-4.397779137361712
72,720.0,-4.399629465211816
73,730.0,-4.4015039782428715
74,740.0,-4.403402506649497
75,750.0,-4.405324901656718
76,760.0,-4.407270983400296
77,770.0,-4.4092406128888335
78,780.0,-4.411233614430651
79,790.0,-4.413249849966785
80,800.0,-4.4152891655937845
81,810.0,-4.417351413145013
82,820.0,-4.419436436345253
83,830.0,-4.421544106465544
84,840.0,-4.423674274506309
85,850.0,-4.425826795054312
86,860.0,-4.428001541588691
87,870.0,-4.430198365460205
88,880.0,-4.432417142780788
89,890.0,-4.434657738133104
90,900.0,-4.4369200213641085
91,910.0,-4.439203868196201
92,920.0,-4.4415091438120315
93,930.0,-4.443835735157873
94,940.0,-4.4461835119242705
95,950.0,-4.448552351814912
96,960.0,-4.450942138871417
97,970.0,-4.45335275414689
98,980.0,-4.4557840904331245
99,990.0,-4.458236018756686
100,1000.0,
