,temperature,mp-1070333 a=6.0969,mp-1078579 a=5.4214
0,0.0,0.0,0.0
1,10.0,0.01591974012167699,0.014179797969835085
2,20.0,0.08011029282781579,0.08499823914962845
3,30.0,0.258489383035638,0.2935148466690394
4,40.0,0.5915881081304901,0.6970749588563074
5,50.0,1.0476182214272836,1.2895275048398414
6,60.0,1.59102409783443,2.0302677755816827
7,70.0,2.2027795062555238,2.8708740059993896
8,80.0,2.8608777282839397,3.7686780555735915
9,90.0,3.5517785533143664,4.689185267840722
10,100.0,4.252646789812409,5.600494137212619
11,110.0,4.955087414055918,6.488921866164916
12,120.0,5.637366736090585,7.336986173806046
13,130.0,6.2995738228768925,8.138230754971316
14,140.0,6.927342151792706,8.88883808168687
15,150.0,7.521966255830156,9.587446593150364
16,160.0,8.080348115364538,10.237389580848795
17,170.0,8.599805696874553,10.83944506843741
18,180.0,9.087842820366513,11.394498185907516
19,190.0,9.539897665199398,11.910044595167282
20,200.0,9.957390467804746,12.385222962634986
21,210.0,10.344356122328527,12.82845568330717
22,220.0,10.7131364652469,13.236901951570669
23,230.0,11.04777154144237,13.614740762564596
24,240.0,11.36337986112159,13.971951972777752
25,250.0,11.657751750038043,14.29986495709161
26,260.0,11.933403627182441,14.608301403051005
27,270.0,12.189319708355285,14.896342521256717
28,280.0,12.438433158989035,15.16665378498582
29,290.0,12.66602734492132,15.420867941670627
30,300.0,12.883630008339708,15.65971840607695
31,310.0,13.3085497007992,15.885022120791394
32,320.0,13.049386097643545,16.097057132794642
33,330.0,13.474899826466647,16.29803385667995
34,340.0,13.644727667481929,16.48815037743761
35,350.0,13.821858547536872,16.671091199242312
36,360.0,13.985362082858854,16.840821318596365
37,370.0,14.129059661055113,17.006647693855605
38,380.0,14.28794145949392,17.156774919905786
39,390.0,14.436628572574575,17.307155109931916
40,400.0,14.563244923310979,17.451297422844902
41,410.0,14.705530836287744,17.582571727941147
42,420.0,14.83050519903849,17.713468077074463
43,430.0,14.955402373898494,17.833686294431615
44,440.0,15.076855897296568,17.95839824465524
45,450.0,15.19597538820223,18.062111409954376
46,460.0,15.294097642460802,18.17672075250229
47,470.0,15.423573054819547,18.280175119707494
48,480.0,15.070818105427994,18.378701898692963
49,490.0,16.088493896620477,18.476199282996983
50,500.0,15.72301782557607,18.56328373336914
51,510.0,15.82256018994552,18.656757909897212
52,520.0,15.921256247269378,18.740375912604176
53,530.0,16.469253862309223,18.820437083525775
54,540.0,15.633556209380794,18.90049694737559
55,550.0,16.18763028688787,18.974885101678147
56,560.0,16.272892898887584,19.048323623692625
57,570.0,16.363674498054756,19.11900444190384
58,580.0,16.430616992484048,19.18809807834525
59,590.0,16.53294746586316,19.248261816380246
60,600.0,16.593237754491216,19.31631005913311
61,610.0,16.676956242193217,19.372131210139667
62,620.0,16.76244171147852,19.432397416844566
63,630.0,16.82846945103072,19.49142746147629
64,640.0,16.906443879248013,19.539702088216696
65,650.0,16.989487182705133,19.595114290732308
66,660.0,17.052087183954093,19.64428959847162
67,670.0,17.129677786395973,19.69648134191751
68,680.0,17.201998505173865,19.73445863729418
69,690.0,17.260792895303407,19.788547723092407
70,700.0,17.362292937557367,19.830059573372235
71,710.0,17.39582080891244,19.863765257233414
72,720.0,17.508675468792763,19.916928906526348
73,730.0,17.55812300722499,19.945239469538365
74,740.0,17.63494201329411,19.989457334295256
75,750.0,17.70538952558886,20.019695484752923
76,760.0,17.157939173086344,20.05855858795438
77,770.0,18.51574464810423,20.090792263642534
78,780.0,17.94993423379007,20.122430320051127
79,790.0,17.992037893705362,20.151789366377976
80,800.0,18.006050731206777,20.18435976487003
81,810.0,18.189223739938996,20.211976247516336
82,820.0,18.228158888342186,20.239022819207108
83,830.0,19.43880581806444,20.261666514600627
84,840.0,17.144666901881024,20.290333994664753
85,850.0,18.45765351713005,20.31844529987761
86,860.0,18.554682292668673,20.33560303682641
87,870.0,18.643487325021937,20.359701569906118
88,880.0,17.368815262137552,20.37323635789553
89,890.0,21.207137084603875,20.406303903928794
90,900.0,18.990248486106942,20.422150485199502
91,910.0,17.096205033964402,20.436227445355417
92,920.0,19.8744172086934,20.447482554196554
93,930.0,19.18557872557624,20.4837692441188
94,940.0,19.311137395040625,20.48077907062193
95,950.0,21.500496415104976,20.497118649800697
96,960.0,16.32050925800328,20.51954158899994
97,970.0,21.205899728968095,20.524943538208607
98,980.0,19.798701565234218,20.54855426366361
99,990.0,21.470151670051102,20.471581728860706
100,1000.0,,
