,temperature,oqmd-426162 a=4.9390
0,0.0,0.0
1,10.0,9.178805814681407e-09
2,20.0,2.5384547282042734e-08
3,30.0,4.484695372853418e-08
4,40.0,6.250794955948384e-08
5,50.0,7.332855338531469e-08
6,60.0,7.364149471089953e-08
7,70.0,6.184578606252988e-08
8,80.0,3.862476416251905e-08
9,90.0,5.270429912677262e-09
10,100.0,-3.697078700203774e-08
11,110.0,-8.740556132780571e-08
12,120.0,-1.4490696930480963e-07
13,130.0,-2.0848921304359802e-07
14,140.0,-2.7816656459154244e-07
15,150.0,-3.532643536338956e-07
16,160.0,-4.33135803672102e-07
17,170.0,-5.176350485653625e-07
18,180.0,-6.063294570017719e-07
19,190.0,-6.987341972657937e-07
20,200.0,-7.944557090185912e-07
21,210.0,-8.930441825551562e-07
22,220.0,-9.941748774542114e-07
23,230.0,-1.097539060410182e-06
24,240.0,-1.202701749584503e-06
25,250.0,-1.3095600879021503e-06
26,260.0,-1.4178240082160157e-06
27,270.0,-1.5271519428907402e-06
28,280.0,-1.6376807726777904e-06
29,290.0,-1.7490337088088478e-06
30,300.0,-1.8610189818844305e-06
31,310.0,-1.9737935284142684e-06
32,320.0,-2.087190283590379e-06
33,330.0,-2.201094903321989e-06
34,340.0,-2.3154088086284096e-06
35,350.0,-2.4301838904134764e-06
36,360.0,-2.5454427454620816e-06
37,370.0,-2.6609223187445907e-06
38,380.0,-2.7766551704801426e-06
39,390.0,-2.892799378921926e-06
40,400.0,-3.0091782038673983e-06
41,410.0,-3.1257512288712034e-06
42,420.0,-3.242651829477989e-06
43,430.0,-3.3597270027167492e-06
44,440.0,-3.4767175987118297e-06
45,450.0,-3.593983098941519e-06
46,460.0,-3.711378031904899e-06
47,470.0,-3.828691410457974e-06
48,480.0,-3.9460906061209345e-06
49,490.0,-4.063503056833169e-06
50,500.0,-4.180797918590207e-06
51,510.0,-4.297943485939686e-06
52,520.0,-4.41510125351758e-06
53,530.0,-4.531983844562629e-06
54,540.0,-4.648646268778409e-06
55,550.0,-4.7651079761542875e-06
56,560.0,-4.881260801727974e-06
57,570.0,-4.997156423285017e-06
58,580.0,-5.112561070756501e-06
59,590.0,-5.227536664584162e-06
60,600.0,-5.342226456444555e-06
61,610.0,-5.4563868385544905e-06
62,620.0,-5.5699532505025206e-06
63,630.0,-5.682982850369832e-06
64,640.0,-5.795453672095438e-06
65,650.0,-5.907385116840017e-06
66,660.0,-6.018516460549488e-06
67,670.0,-6.128975831061581e-06
68,680.0,-6.238857097078096e-06
69,690.0,-6.34789435847745e-06
70,700.0,-6.456061401066286e-06
71,710.0,-6.5635059696964405e-06
72,720.0,-6.670232169452814e-06
73,730.0,-6.775900724314444e-06
74,740.0,-6.880781876358812e-06
75,750.0,-6.984774228279497e-06
76,760.0,-7.0878638401510705e-06
77,770.0,-7.189937256710818e-06
78,780.0,-7.290928219903775e-06
79,790.0,-7.391150610179739e-06
80,800.0,-7.490357445320948e-06
81,810.0,-7.588274560641139e-06
82,820.0,-7.685315827787624e-06
83,830.0,-7.7814930285535e-06
84,840.0,-7.87627662039658e-06
85,850.0,-7.970134627987918e-06
86,860.0,-8.062887563363338e-06
87,870.0,-8.154417196480396e-06
88,880.0,-8.244955247884355e-06
89,890.0,-8.33431689027719e-06
90,900.0,-8.422576450510847e-06
91,910.0,-8.50962718361372e-06
92,920.0,-8.595569559816184e-06
93,930.0,-8.680401182644862e-06
94,940.0,-8.763893387934864e-06
95,950.0,-8.846249895065522e-06
96,960.0,-8.927481004260766e-06
97,970.0,-9.007607934640993e-06
98,980.0,-9.086434683618516e-06
99,990.0,-9.164014457286858e-06
100,1000.0,
