key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2fcd8b28-f207-4526-97ae-4d73964bbd44,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.9593793418367493,-2.9593793418367493,2.6121810517902,2.6121810517902,2.6121810517902,90.0,90.0,90.0
e62975d0-34c0-48b9-a692-6f768d1c4093,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.9593793418284995,-2.9593793418284995,2.6121810517911603,2.6121810517911603,2.6121810517911603,90.0,90.0,90.0
5eb26e45-f5d9-4458-8af9-e3978841deb6,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.7477812177439995,-2.7477812177439995,4.444657094710833,4.444657094710833,4.444657094710833,90.0,90.0,90.0
6da8624b-148a-4c0a-8f2a-844509d66c27,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.7477812177439995,-2.7477812177439995,4.444657094710837,4.444657094710837,4.444657094710837,90.0,90.0,90.0
fe849324-1b60-4649-9d18-00d1b083e405,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.7477812177439995,-2.7477812177439995,4.444657094710837,4.444657094710837,4.444657094710837,90.0,90.0,90.0
09852523-4672-4983-8dbf-eb1f7c634977,A15--Cr3Si,A15--Cr3Si,static,False,-2.7200560985383744,-2.7200560985383744,5.6214055577056,5.6214055577056,5.6214055577056,90.0,90.0,90.0
7c3782fc-7473-4eb6-84cb-7cbabd440ccf,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.7200560985362494,-2.7200560985362494,5.621405571312411,5.621405571312411,5.621405571312411,90.0,90.0,90.0
365a3e06-5dc8-41d8-a85c-94c4fecf7b1e,A15--Cr3Si,A15--Cr3Si,box,False,-2.7200560985265,-2.7200560985265,5.62140557132935,5.62140557132935,5.62140557132935,90.0,90.0,90.0
ad13acc1-6908-49b6-9344-1e281c404d0a,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.4976304227521995,-2.4976304227521995,3.505063887096462,3.505063887096462,3.505063887096462,90.0,90.0,90.0
4f883579-3bc6-4305-bd69-56c4d587c875,L1_2--AuCu3,oqmd-344120,static,False,-2.4976304227519996,-2.4976304227519996,3.505063887096462,3.505063887096462,3.505063887096462,90.0,90.0,90.0
8a23f0f5-63f3-4f10-a230-67c75c1d04e7,L1_2--AuCu3,oqmd-344120,dynamic,False,-2.4976304227518744,-2.4976304227518744,3.505063887096462,3.505063887096462,3.505063887096462,90.0,90.0,90.0
8cb9c6a6-4ea7-4533-a44b-7b28fbb2c845,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.497630422751675,-2.497630422751675,3.505063887096463,3.505063887096463,3.505063887096463,90.0,90.0,90.0
46cd3835-3294-46e0-bffb-a43294f418dd,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.4976304227513495,-2.4976304227513495,3.505063887096462,3.505063887096462,3.505063887096462,90.0,90.0,90.0
25fdbbbb-a637-43f4-b5a4-11918ac04f42,A15--Cr3Si,A15--Cr3Si,static,False,-2.4236196443791247,-2.4236196443791247,4.4292856773599025,4.4292856773599025,4.4292856773599025,90.0,90.0,90.0
d4f4b75c-3310-466e-9cc3-1fd5cc54eb7f,A15--Cr3Si,A15--Cr3Si,box,False,-2.4236196443791247,-2.4236196443791247,4.42928567735981,4.42928567735981,4.42928567735981,90.0,90.0,90.0
2f7504c5-f741-48ec-9bce-06ba223eb324,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.4236196443768745,-2.4236196443768745,4.42928563308595,4.42928563308595,4.42928563308595,90.0,90.0,90.0
dd51d054-02d6-44d4-911b-bfc63d4a227e,D0_3--BiF3,D0_3--BiF3,box,False,-2.236954012830812,-2.236954012830812,5.98408461965758,5.98408461965758,5.98408461965758,90.0,90.0,90.0
569aded5-744f-428b-932e-59442bc76d83,D0_3--BiF3,D0_3--BiF3,static,False,-2.2369540128258745,-2.2369540128258745,5.984084619672451,5.984084619672451,5.984084619672451,90.0,90.0,90.0
6e4ebeff-d90b-407f-ae6c-04739763df9c,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.236954012825812,-2.236954012825812,5.984084619672216,5.984084619672216,5.984084619672216,90.0,90.0,90.0
58a9ac72-979f-43b2-bffe-67c00141801e,A15--Cr3Si,A15--Cr3Si,static,False,-2.2178665794799994,-2.2178665794799994,3.3408705230694404,3.3408705230694404,3.3408705230694404,90.0,90.0,90.0
a7674be6-bd19-43d9-9bbd-7c3b81e64713,A15--Cr3Si,A15--Cr3Si,box,False,-2.2178665794745,-2.2178665794745,3.3408705233938734,3.3408705233938734,3.3408705233938734,90.0,90.0,90.0
f3f920e4-b477-4033-b0ac-77f4d218ded5,A15--Cr3Si,A15--Cr3Si,static,False,-2.206113723369249,-2.206113723369249,3.43759599683718,3.43759599683718,3.43759599683718,90.0,90.0,90.0
4f56e9ba-bd41-49e0-8d28-5e31a1206d38,A15--Cr3Si,A15--Cr3Si,box,False,-2.2061137233559998,-2.2061137233559998,3.43759599666085,3.43759599666085,3.43759599666085,90.0,90.0,90.0
3efe20c4-8584-46e3-b3d9-bc38f8e01cad,D0_3--BiF3,D0_3--BiF3,static,False,-1.830438453347625,-1.830438453347625,7.259228250004482,7.259228250004482,7.259228250004482,90.0,90.0,90.0
85324443-f481-43bb-a89f-4760d3fa3a67,D0_3--BiF3,D0_3--BiF3,box,False,-1.830438453347625,-1.830438453347625,7.259228250004534,7.259228250004534,7.259228250004534,90.0,90.0,90.0
5160363b-bad4-4663-99d9-2ba034c6b120,D0_3--BiF3,D0_3--BiF3,dynamic,False,-1.8304384533474998,-1.8304384533474998,7.25922825000436,7.25922825000436,7.25922825000436,90.0,90.0,90.0
f087ba92-fa6b-4034-9048-d30305237561,A15--Cr3Si,A15--Cr3Si,box,False,-1.6436225657656247,-1.6436225657656247,3.54343592002798,3.54343592002798,3.54343592002798,90.0,90.0,90.0
d6369db1-cbfc-43c5-bfc9-5926e0d6af5b,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.6436225657656247,-1.6436225657656247,3.5434359200279792,3.5434359200279792,3.5434359200279792,90.0,90.0,90.0
bad599ca-ab92-4ad6-96dd-adf51bc3a3cf,A15--Cr3Si,A15--Cr3Si,static,False,-1.643622565765375,-1.643622565765375,3.54343592035153,3.54343592035153,3.54343592035153,90.0,90.0,90.0
1a45fac5-873c-481c-a0c9-942624ca4940,D0_3--BiF3,oqmd-310918,box,False,-1.5822567591748746,-1.5822567591748746,4.933097263976235,4.933097263976235,4.933097263976235,90.0,90.0,90.0
d32aad4b-4737-4f05-817d-113e6f60e442,D0_3--BiF3,D0_3--BiF3,static,False,-1.5822567590051873,-1.5822567590051873,4.93309750264092,4.93309750264092,4.93309750264092,90.0,90.0,90.0
ae19d1be-0c5c-4221-8343-9e87f1cee73f,D0_3--BiF3,D0_3--BiF3,box,False,-1.5822567589861871,-1.5822567589861871,4.93309726330306,4.93309726330306,4.93309726330306,90.0,90.0,90.0
676b02d6-4677-45ed-a874-48e246ec7f4a,D0_3--BiF3,D0_3--BiF3,static,False,-1.4537321957906872,-1.4537321957906872,4.43881785345033,4.43881785345033,4.43881785345033,90.0,90.0,90.0
725d7bed-f203-4d17-baf7-fd189573dc18,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.2228396177166496,-1.2228396177166496,2.93053274361309,2.93053274361309,2.93053274361309,90.0,90.0,90.0
8af1485c-32a6-408e-86fe-a70f4facce70,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.2228396177157748,-1.2228396177157748,2.9305327436130924,2.9305327436130924,2.9305327436130924,90.0,90.0,90.0
09ab14e2-7414-43c9-8a55-5f338293995c,L1_2--AuCu3,oqmd-344120,box,False,-1.2084234568474748,-1.2084234568474748,3.03356209350917,3.03356209350917,3.03356209350917,90.0,90.0,90.0
