,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5697,mp-568503 a=3.5547
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00014280083872134097,0.1561448259334932,0.007191983390779281,0.00012040810946583495,0.0026480474245633417
2,20.0,0.001594166047149144,0.8812968354479856,0.029452071641148526,0.0017233239043197616,0.004699493645035088
3,30.0,0.005670360618665282,1.7541078825038283,0.0778349129562334,0.007769209100310683,0.01044475750280088
4,40.0,0.013757866072501292,2.57575067785655,0.1616575082411967,0.0246898841247537,0.022587458617717087
5,50.0,0.0275276608910338,3.331024221969796,0.2855713245625433,0.06185590327917265,0.04632798075199792
6,60.0,0.04893736849214767,4.035252603554465,0.45001923066595545,0.12779299553944723,0.0904561566226294
7,70.0,0.07985009869076261,4.706751937866884,0.652942888654575,0.22738918453819332,0.16543442877055695
8,80.0,0.12158071263102069,5.360714751068753,0.8909656780140658,0.36148553969168545,0.280225632390709
9,90.0,0.17468488749320307,6.007483077244017,1.1599836427819268,0.5278826913969983,0.4402715882718187
10,100.0,0.23900925023827807,6.652773238690471,1.4555482352572942,0.7226487918791064,0.6471242552209
11,110.0,0.31387699052969065,7.298778506880597,1.7731853833039697,0.9411801938430774,0.8991271016903098
12,120.0,0.39829644281739496,7.94541568136261,2.10864556527751,1.1788903282271765,1.1924591229716814
13,130.0,0.4911352380012536,8.591357962830608,2.458066233729446,1.4315846375957868,1.522121848647897
14,140.0,0.5912441832457311,9.234761478228064,2.81805146209601,1.6956212914001436,1.8827001350667598
15,150.0,0.6975354075789457,9.873718422533258,3.1856890705566645,1.9679441100476571,2.2688739139010545
16,160.0,0.8090257533260363,10.50650708252161,3.558528043103345,2.2460481495683506,2.675720992980687
17,170.0,0.9248562712596881,11.131706336152964,3.934534837025299,2.527915473872091,3.0988669880394974
18,180.0,1.0442963739183657,11.748226981260247,4.312041345041898,2.8119423774764747,3.53453360076241
19,190.0,1.1667387109843,12.355296314696226,4.689692230249263,3.0968690145376154,3.979524972152326
