,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421
0,0.0,7.09427457256771,7.066781078168829,31.000547364008202
1,10.0,7.0942747133873505,7.066781009425846,31.000543206074255
2,20.0,7.09427552561207,7.066781003684576,31.00054577150419
3,30.0,7.094276773493906,7.066780785403041,31.00061188026791
4,40.0,7.094277827227096,7.066779679706017,31.000781977156247
5,50.0,7.094278058619569,7.066776949909465,31.001064051164363
6,60.0,7.09427693346603,7.066772640387614,31.001453447153892
7,70.0,7.094273824244929,7.066762459093318,31.00194262376743
8,80.0,7.094268160108498,7.066749278647414,31.00252420673665
9,90.0,7.094259242157022,7.066732347603626,31.003192051921832
10,100.0,7.094246469282119,7.066707618214035,31.003940976208284
11,110.0,7.0942292105067475,7.066675714835785,31.004766875701545
12,120.0,7.094206957542781,7.066636443327856,31.00566674164629
13,130.0,7.094179244131552,7.066588848408444,31.006638401378215
14,140.0,7.094145734055754,7.066532852626093,31.00768028501369
15,150.0,7.094106173497674,7.066467706509463,31.008791370129103
16,160.0,7.0940603510746785,7.066393416947684,31.009970991343764
17,170.0,7.094008206265379,7.066309420236705,31.011218893812643
18,180.0,7.093949680227993,7.066215934212377,31.012534719124805
19,190.0,7.093884830465562,7.066111653366783,31.013918514371895
20,200.0,7.093813720792113,7.065998993120548,31.015370861182017
21,210.0,7.0937364651566375,7.065874916861222,31.01689030316788
22,220.0,7.093653215701803,7.06574101249208,31.01847755768472
23,230.0,7.093564080882356,7.06559723158204,31.02013250739215
24,240.0,7.09346926984875,7.065443406083987,31.021854947805554
25,250.0,7.093368922314099,7.065278302477991,31.023644726531444
26,260.0,7.093263184867582,7.0651024229929575,31.025501611211215
27,270.0,7.093152217456086,7.064916142085664,31.027425290836884
28,280.0,7.093036135117061,7.064718332489626,31.02941548598119
29,290.0,7.0929150525707305,7.064510182623946,31.031471719940942
30,300.0,7.092789067792848,7.064291523869703,31.033593665186743
31,310.0,7.092658272389088,7.064061090782734,31.035780802295577
32,320.0,7.092522687116005,7.063818844737006,31.038032687884808
33,330.0,7.092382376049687,7.063566447691248,31.040348788689688
34,340.0,7.092237387134655,7.063301566029531,31.042728586885406
35,350.0,7.092087674687696,7.06302469129437,31.04517145588002
36,360.0,7.091933249727918,7.062736342284602,31.047676915493856
37,370.0,7.091774141199916,7.062436941603045,31.050246499101338
38,380.0,7.091610245949024,7.0621239286811806,31.05287502709548
39,390.0,7.091441559054236,7.061798244413358,31.05556435523948
40,400.0,7.0912680202437075,7.061459561508471,31.05831382735714
41,410.0,7.091089551112526,7.061107102531185,31.061122882683623
42,420.0,7.090906123048504,7.060740652589611,31.063990856805713
43,430.0,7.090717649380973,7.060359687804315,31.0669171343508
44,440.0,7.0905240226551856,7.05996396033152,31.06990111407436
45,450.0,7.09032520171474,7.059551980784744,31.07294217642269
46,460.0,7.09012108393762,7.059123395912841,31.076039697815247
47,470.0,7.089911614778843,7.058676354802277,31.07919307078805
48,480.0,7.0896966673520625,7.0582110922246,31.08240168867435
49,490.0,7.0894761861382385,7.057725047363693,31.085664945713646
50,500.0,7.089250088978674,7.057217210826297,31.088982215445142
51,510.0,7.089018281828433,7.056685879810986,31.092352987377108
52,520.0,7.0887806833516835,7.056129052640546,31.095776554032483
53,530.0,7.088537225757005,7.055544523725449,31.099251329964616
54,540.0,7.088287835196969,7.054929656654064,31.10277927779576
55,550.0,7.088032442232149,7.054281861328589,31.106358294715196
56,560.0,7.087770952432123,7.05359750490958,31.10998773186938
