calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2fccf50e-80f1-4c45-8383-c421bb5d02b0,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.8413924689247803,3.8413924689247803,3.8413924689247803,90.0,90.0,90.0,1e-08,negative,71346.110,-386.264,-386.264,0.000,0.000,0.000,-386.264,71346.110,-386.264,0.000,0.000,-0.000,-386.264,-386.264,71346.110,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-408.491,0.000,-0.000,-0.000,0.000,-0.000,0.000,-408.491,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-408.491
ea4f24c5-f8ef-4d63-a235-b8af5beaf0d1,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.83694971452922,4.83694971452922,4.83694971452922,90.0,90.0,90.0,1e-08,negative,1440.227,-21.196,-21.196,0.000,0.000,-0.000,-21.196,1440.227,-21.196,0.000,0.000,0.000,-21.196,-21.196,1440.227,0.000,0.000,-0.000,0.000,0.000,-0.000,-64.780,0.000,-0.000,0.000,0.000,-0.000,0.000,-64.780,-0.000,0.000,-0.000,0.000,0.000,0.000,-64.780
fad510b1-ca0d-4391-a145-8a7de2ed632e,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.26704499578343,6.26704499578343,6.26704499578343,90.0,90.0,90.0,1e-08,negative,573.413,-2.932,-2.932,0.000,0.000,-0.000,-2.932,573.413,-2.932,0.000,0.000,-0.000,-2.932,-2.932,573.413,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.932,0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.932,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.932
2fccf50e-80f1-4c45-8383-c421bb5d02b0,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.8413924689247803,3.8413924689247803,3.8413924689247803,90.0,90.0,90.0,1e-08,positive,71348.532,-386.263,-386.263,-0.000,-0.000,0.000,-386.263,71348.532,-386.263,-0.000,-0.000,0.000,-386.263,-386.263,71348.532,0.000,-0.000,0.000,-0.000,0.000,0.000,-408.491,-0.000,0.000,0.000,-0.000,0.000,-0.000,-408.491,0.000,0.000,0.000,-0.000,0.000,-0.000,-408.491
ea4f24c5-f8ef-4d63-a235-b8af5beaf0d1,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.83694971452922,4.83694971452922,4.83694971452922,90.0,90.0,90.0,1e-08,positive,1440.228,-21.196,-21.196,-0.000,-0.000,0.000,-21.196,1440.228,-21.196,-0.000,-0.000,0.000,-21.196,-21.196,1440.228,-0.000,-0.000,0.000,-0.000,0.000,0.000,-64.780,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-64.780,0.000,0.000,0.000,-0.000,-0.000,-0.000,-64.780
fad510b1-ca0d-4391-a145-8a7de2ed632e,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.26704499578343,6.26704499578343,6.26704499578343,90.0,90.0,90.0,1e-08,positive,573.413,-2.932,-2.932,-0.000,-0.000,0.000,-2.932,573.413,-2.932,-0.000,-0.000,0.000,-2.932,-2.932,573.413,0.000,0.000,0.000,-0.000,0.000,0.000,-2.932,-0.000,0.000,0.000,-0.000,0.000,-0.000,-2.932,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.932
4547f75d-8655-4bb4-944b-fc1e003f2fc6,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.8413924689247803,3.8413924689247803,3.8413924689247803,90.0,90.0,90.0,1e-07,negative,71335.210,-386.268,-386.268,-0.000,0.000,-0.000,-386.268,71335.210,-386.268,0.000,0.000,-0.000,-386.268,-386.268,71335.210,0.000,0.000,0.000,0.000,0.000,-0.003,-408.491,-0.000,0.000,0.000,0.000,-0.003,-0.000,-408.491,-0.000,0.000,-0.003,0.000,0.000,0.000,-408.491
be3429d2-44fc-42f7-961c-dcd950093fe0,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.83694971452922,4.83694971452922,4.83694971452922,90.0,90.0,90.0,1e-07,negative,1440.225,-21.196,-21.196,0.000,0.000,-0.000,-21.196,1440.225,-21.196,0.000,0.000,-0.000,-21.196,-21.196,1440.225,0.000,0.000,-0.000,0.000,0.000,-0.000,-64.780,0.000,-0.000,0.000,0.000,-0.000,0.000,-64.780,-0.000,0.000,-0.000,0.000,0.000,0.000,-64.780
821e283b-cc41-409b-b4f9-6e186066a56f,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.26704499578343,6.26704499578343,6.26704499578343,90.0,90.0,90.0,1e-07,negative,573.412,-2.932,-2.932,0.000,-0.000,-0.000,-2.932,573.412,-2.932,-0.000,0.000,-0.000,-2.932,-2.932,573.412,0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.932,0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.932,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.932
4547f75d-8655-4bb4-944b-fc1e003f2fc6,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.8413924689247803,3.8413924689247803,3.8413924689247803,90.0,90.0,90.0,1e-07,positive,71359.431,-386.260,-386.260,-0.000,-0.000,0.000,-386.260,71359.431,-386.260,-0.000,-0.000,0.000,-386.260,-386.260,71359.431,0.000,0.000,0.000,-0.000,-0.000,0.003,-408.491,-0.000,0.000,-0.000,-0.000,0.003,0.000,-408.491,0.000,-0.000,0.003,-0.000,-0.000,-0.000,-408.491
