calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3a23982b-9eca-4958-a6b6-4fcbd7fa1e34,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.12928300436099,7.12928300436099,7.12928300436099,90.0,90.0,90.0,1e-08,negative,51.912,150.978,150.978,-0.000,-0.000,-0.000,150.978,51.912,150.978,-0.000,-0.000,-0.000,150.978,150.978,51.912,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-253.198,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-253.198,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-253.198
b485847a-5096-40cf-9620-5f906f4c4dd2,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5894084586044395,5.5894084586044395,5.5894084586044395,90.0,90.0,90.0,1e-08,negative,475.988,464.772,464.772,-0.000,-0.000,0.000,464.772,475.988,464.772,-0.000,-0.000,-0.000,464.772,464.772,475.988,-0.000,-0.000,-0.000,0.000,0.000,0.000,443.880,-0.000,-0.000,0.000,0.000,0.000,-0.000,443.880,0.000,0.000,0.000,0.000,-0.000,-0.000,443.880
6e898d5a-f4a9-4648-9b30-ca937d17dfc8,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.4410667233873005,4.4410667233873005,4.4410667233873005,90.0,90.0,90.0,1e-08,negative,15659.211,14754.613,14754.613,0.000,0.000,0.000,14754.613,15659.211,14754.613,0.000,0.000,0.000,14754.613,14754.613,15659.211,0.000,0.000,0.000,0.002,0.002,0.002,14640.858,0.000,0.000,0.002,0.002,0.002,0.000,14640.858,-0.000,0.002,0.002,0.002,0.000,0.000,14640.858
3a23982b-9eca-4958-a6b6-4fcbd7fa1e34,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.12928300436099,7.12928300436099,7.12928300436099,90.0,90.0,90.0,1e-08,positive,51.912,150.978,150.978,0.000,0.000,0.000,150.978,51.912,150.978,0.000,0.000,0.000,150.978,150.978,51.912,0.000,-0.000,0.000,0.000,0.000,0.000,-253.198,-0.000,0.000,0.000,0.000,0.000,-0.000,-253.198,0.000,0.000,0.000,0.000,0.000,0.000,-253.198
b485847a-5096-40cf-9620-5f906f4c4dd2,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5894084586044395,5.5894084586044395,5.5894084586044395,90.0,90.0,90.0,1e-08,positive,475.988,464.772,464.772,0.000,0.000,0.000,464.772,475.988,464.772,0.000,0.000,0.000,464.772,464.772,475.988,0.000,0.000,0.000,-0.000,-0.000,-0.000,443.880,0.000,0.000,-0.000,-0.000,-0.000,0.000,443.880,0.000,-0.000,-0.000,-0.000,0.000,0.000,443.880
6e898d5a-f4a9-4648-9b30-ca937d17dfc8,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.4410667233873005,4.4410667233873005,4.4410667233873005,90.0,90.0,90.0,1e-08,positive,15659.206,14754.608,14754.608,-0.000,-0.000,-0.000,14754.608,15659.206,14754.608,-0.000,-0.000,-0.000,14754.608,14754.608,15659.206,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,14640.858,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,14640.857,0.000,-0.002,-0.002,-0.002,-0.000,-0.000,14640.857
d63c47d5-9707-4345-be62-ce048396cf79,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.12928300436099,7.12928300436099,7.12928300436099,90.0,90.0,90.0,1e-07,negative,51.912,150.978,150.978,0.000,-0.000,-0.000,150.978,51.912,150.978,-0.000,0.000,-0.000,150.978,150.978,51.912,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-253.198,0.000,-0.000,-0.000,-0.001,-0.000,0.000,-253.198,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-253.198
49971da6-b626-4f01-818c-eb011f923724,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5894084586044395,5.5894084586044395,5.5894084586044395,90.0,90.0,90.0,1e-07,negative,475.988,464.772,464.772,-0.000,-0.000,-0.000,464.772,475.988,464.772,-0.000,-0.000,-0.000,464.772,464.772,475.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.947,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.947,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.947
a36380d6-98de-419e-b187-05db39028eea,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.4410667233873005,4.4410667233873005,4.4410667233873005,90.0,90.0,90.0,1e-07,negative,15659.233,14754.637,14754.637,0.000,0.000,0.000,14754.637,15659.233,14754.637,0.000,0.000,0.000,14754.637,14754.637,15659.233,0.000,0.000,0.000,0.023,0.020,0.023,14640.857,0.000,0.000,0.020,0.023,0.023,0.000,14640.857,0.000,0.020,0.023,0.023,0.000,0.000,14640.857
d63c47d5-9707-4345-be62-ce048396cf79,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.12928300436099,7.12928300436099,7.12928300436099,90.0,90.0,90.0,1e-07,positive,51.912,150.978,150.978,0.000,0.000,0.000,150.978,51.912,150.978,0.000,0.000,0.000,150.978,150.978,51.912,0.000,0.000,0.000,0.001,0.000,0.000,-253.198,-0.000,0.000,0.000,0.001,0.000,0.000,-253.198,0.000,0.000,0.000,0.001,0.000,0.000,-253.198
