,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4834,oqmd-321460 a=4.9047,oqmd-3494 a=4.8076
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008023845952333786,-0.0017087861175935119,0.05992621378874276,,,0.06542955137245264,-0.01887736096186716,
2,20.0,0.0661834251192996,0.019167507826640322,0.1791971544617716,0.21320067213951327,0.13156309724955392,0.26523201287190384,-0.05158553789587184,0.34589198427110635
3,30.0,0.19776209643960302,0.1660065120344681,0.42405339841420675,0.4364538170751242,0.3690961881820737,0.5782301559150139,-0.03331638065073851,0.7753680428458787
4,40.0,0.3854673414918915,0.4809514572963393,0.8410014412386044,0.7846762265070959,0.7462746578041145,0.9525152003034074,0.09426048745660358,1.3152312308322092
5,50.0,0.6367404596866436,0.9418454897519696,1.4390604190200158,1.2590666648921072,1.2440295154256646,1.4077893946822464,0.37594391783361514,1.9367245676227405
6,60.0,0.9859437371838278,1.5245414777483313,2.1773160601439017,1.8367014228781533,1.8291159040283196,1.9650884149371044,0.8276283157665179,2.605605791230172
7,70.0,1.4608767831455944,2.2100468253725594,2.9964638531858756,2.486736114412506,2.470538280703251,2.61511481666595,1.4410087055112044,3.290481638755193
8,80.0,2.063357196040786,2.9772289746164637,3.845213412573384,3.1806528951176323,3.1445338367880775,3.329840049563127,2.188888252693357,3.9701301876768302
9,90.0,2.772332051056997,3.8006073195024346,4.687985133336528,3.8954283932590985,3.8330422840400464,4.077825298847489,3.0318784253098454,4.632082349965326
10,100.0,3.5548481388912747,4.653082807296311,5.503091662869507,4.61322981235518,4.521725582371311,4.83227364412325,3.9273681801788647,5.269162792279354
11,110.0,4.3769750360850495,5.509517339160786,6.278643687833156,5.320455159361863,5.199004007234801,5.573348423720963,4.841188373910179,5.8770567990825375
12,120.0,5.209909184803065,6.349533021608548,7.008988348400896,6.006977091847989,5.855760100628365,6.287726168128454,5.744189351143526,6.453105754168815
13,130.0,6.030185393243634,7.158557363174031,7.692235576765847,6.6656011989271065,6.4852288446404796,6.967246854514151,6.614532829066977,6.995815399515747
14,140.0,6.821698424095801,7.925827137667676,8.328700720160555,7.291611017184591,7.082838675710571,7.607552721193983,7.438580979232703,7.504643877737572
15,150.0,7.574840624210305,8.646309751435293,8.919971532811301,7.882326141676219,7.645957734410575,8.206952999752845,8.211741062408485,7.97986472481078
16,160.0,8.284037857090484,9.317712791617714,9.468355923651883,8.436749138320005,8.173560073702316,8.765538874249298,8.931056072031724,8.422440512180504
17,170.0,8.947095799848505,9.939359551077652,9.976549656213653,8.955114833271335,8.665879943859366,9.284606025714249,9.594508505982372,8.833869749244842
18,180.0,9.56432894724065,10.514168371057094,10.447433276670186,9.43856991239546,9.124108199554358,9.766196724853542,10.205651715797742,9.216044080030223
19,190.0,10.137447942598529,11.046019985003712,10.883942238979046,9.88881473244411,9.550065614389249,10.212773275334825,10.768628917291556,9.57110995308365
20,200.0,10.669516064338548,11.537090185790047,11.28897667883215,10.30797988309,9.945980690666461,10.627025017460607,11.287320546895218,9.901346307088485
21,210.0,11.16333859515529,11.990900462190433,11.66534298765498,10.698521084841808,10.314293081517654,11.011712254318557,11.766025651834463,10.20906375274938
