,temperature,mp-2794 a=11.6088,oqmd-7999 a=11.6088
0,0.0,-4.239323832997751,-4.239323158098106
1,10.0,-4.239324055594337,-4.239323355001921
2,20.0,-4.239325620219124,-4.239324880043611
3,30.0,-4.239330895472502,-4.239330110720873
4,40.0,-4.239343607239007,-4.2393427766079865
5,50.0,-4.239368364786999,-4.239367492771988
6,60.0,-4.239410129054718,-4.239409206036523
7,70.0,-4.23947381283468,-4.239472846162022
8,80.0,-4.239564060537922,-4.23956304724156
9,90.0,-4.239685122419729,-4.239684061412669
10,100.0,-4.239840771050629,-4.239839659852846
11,110.0,-4.240034247526184,-4.240033086713916
12,120.0,-4.240268293082245,-4.240267077201008
13,130.0,-4.240545122615659,-4.240543856531462
14,140.0,-4.24086648569274,-4.240865165122205
15,150.0,-4.241233705630062,-4.2412323303499875
16,160.0,-4.241647725970533,-4.241646293368117
17,170.0,-4.242109168522922,-4.242107680247523
18,180.0,-4.242618377172743,-4.242616831539904
19,190.0,-4.243175473079876,-4.243173867497663
20,200.0,-4.243780391693711,-4.243778725097233
21,210.0,-4.244432904975705,-4.244431181996494
22,220.0,-4.245132681495244,-4.24513089865528
23,230.0,-4.245879292356602,-4.24587744525981
24,240.0,-4.246672242411708,-4.246670330616906
25,250.0,-4.247510975196647,-4.247509002540724
26,260.0,-4.248394912630829,-4.248392873262313
27,270.0,-4.249323433001475,-4.2493213329109505
28,280.0,-4.250295925833352,-4.250293759669576
29,290.0,-4.251311753568255,-4.251309523458744
30,300.0,-4.252370285830807,-4.25236798714842
31,310.0,-4.2534711289127785,-4.25346876554686
32,320.0,-4.254613116458221,-4.25461068551153
33,330.0,-4.255795948601319,-4.2557934458436995
34,340.0,-4.2570190297522075,-4.257016460843987
35,350.0,-4.258281774592191,-4.258279138210467
36,360.0,-4.259583612531128,-4.259580903001205
37,370.0,-4.2609239883242145,-4.2609212116399
38,380.0,-4.262302663718807,-4.2622998200236655
39,390.0,-4.263718467293608,-4.2637155522933465
40,400.0,-4.265171310586624,-4.265168325174425
41,410.0,-4.266660605593535,-4.2666575485548845
42,420.0,-4.268185871041412,-4.268182739676604
43,430.0,-4.269746629773542,-4.269743425425977
44,440.0,-4.271342417131411,-4.271339142487918
45,450.0,-4.27297279416518,-4.272969446346073
46,460.0,-4.274637321251219,-4.274633902273333
47,470.0,-4.276335571573169,-4.276332082129404
48,480.0,-4.278067135595424,-4.278063572544303
49,490.0,-4.279831607920157,-4.279827966958894
50,500.0,-4.281628591052783,-4.28162487973339
51,510.0,-4.28345770701329,-4.283453917093147
52,520.0,-4.285318573916511,-4.2853147084210335
53,530.0,-4.287210828071344,-4.287206888720686
54,540.0,-4.289134110868849,-4.289130096636483
55,550.0,-4.2910884584163345,-4.291084372285043
56,560.0,-4.293072785630437,-4.2930686217179845
57,570.0,-4.295087112612278,-4.295082874462255
58,580.0,-4.29713110937553,-4.297126797581688
59,590.0,-4.299204465989753,-4.299200078105626
60,600.0,-4.301306846319353,-4.301302378168623
61,610.0,-4.303437613198723,-4.3034330723423455
62,620.0,-4.305597270313802,-4.305592648956425
63,630.0,-4.307785476893283,-4.307780775125317
64,640.0,-4.310000749100816,-4.309995974710832
65,650.0,-4.312243985097996,-4.312239134878749
66,660.0,-4.314514397882601,-4.314509469794283
67,670.0,-4.316811685611874,-4.316806678032679
68,680.0,-4.31913556446294,-4.319130482313849
69,690.0,-4.321486128740938,-4.321480965873401
70,700.0,-4.323862922006842,-4.323857680306563
71,710.0,-4.32626568821773,-4.326260367089198
72,720.0,-4.328694178757496,-4.328688783627834
73,730.0,-4.3311481644273675,-4.331142688257002
74,740.0,-4.333627402632834,-4.333621852741977
75,750.0,-4.3361315157942135,-4.336125885010962
76,760.0,-4.338660502904536,-4.33865478865272
77,770.0,-4.341214044562381,-4.341208248079949
78,780.0,-4.343792460865698,-4.343786586779306
79,790.0,-4.346394489225017,-4.3463885338375565
80,800.0,-4.349020404848241,-4.349014371882157
81,810.0,-4.351670012009012,-4.3516638946614234
82,820.0,-4.35434256783822,-4.354336374268492
83,830.0,-4.357038988236263,-4.357032713245797
84,840.0,-4.359758983648891,-4.359752626881058
85,850.0,-4.362501352910385,-4.36249491992682
86,860.0,-4.365266418733479,-4.365259907704314
87,870.0,-4.36805399969877,-4.3680474047847815
88,880.0,-4.370863908305121,-4.37085723588366
89,890.0,-4.373695967507202,-4.373689211258052
90,900.0,-4.3765499957475145,-4.3765431546884015
91,910.0,-4.379425819165544,-4.379418897134825
92,920.0,-4.382323202374691,-4.382316199725788
93,930.0,-4.385242057867801,-4.385234970339053
94,940.0,-4.3881821913170835,-4.38817502026602
95,950.0,-4.39114304868618,-4.391135792865391
96,960.0,-4.394125656519258,-4.394118339884249
97,970.0,-4.397129087265411,-4.397121667941748
98,980.0,-4.400152329225402,-4.4001448277577255
99,990.0,-4.4031965026559625,-4.403188915449596
100,1000.0,,
