,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4834,oqmd-321460 a=4.9047,oqmd-3494 a=4.8076
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.014906841130639725,0.005067800693541474,0.06664766122702524,0.0529461759344621,0.020377657111736905,0.0719239407187248,-0.0014406292672919237,0.07101267025321362
2,20.0,0.08846148310599573,0.03867981743281075,0.23205245421864262,0.18162763169307286,0.11325360798692763,0.27946547038564606,-0.08702482023905206,0.3212516476795171
3,30.0,0.20812254620014992,0.19644372655112582,0.5492193050722822,0.4086062131814749,0.34131415866704207,0.6064157194393759,0.11566226159068384,0.7176649494376521
4,40.0,0.4002478482353625,0.5011316990039998,1.048206164871922,0.7671047731427282,0.7164948563548992,1.0322824303465907,0.36619467099795905,1.2732741842588684
5,50.0,0.6927136497037161,0.9509821729491618,1.7143344764382062,1.2556847397435096,1.2112694469213898,1.5616947491538105,0.6545118342932931,1.8722310617094606
6,60.0,1.1513561164523844,1.543545428984329,2.498542283015021,1.8488120894586633,1.7934865185284543,2.196083992902288,1.121150670521118,2.542098056940093
7,70.0,1.7683006547897242,2.3775563404737627,3.343115204492549,2.518932093963588,2.4326999635412085,2.9133116135311985,1.862392385591638,3.220786426644354
8,80.0,2.5076795972630785,3.1665168859430177,4.201177842986862,3.235944850874752,3.1079984470419864,3.6829389603151617,2.8837875629511,3.8959019211133343
9,90.0,3.2626038407572344,4.134426240310313,5.043676115703817,3.9772861381002884,3.8004285634412276,4.470907857745785,3.7014906061172708,4.554170357613356
10,100.0,4.383121902755506,5.08905188720429,5.8509070851935405,4.720819446707041,4.4985961280465006,5.253192355602969,4.7480538118724045,5.192211502645633
11,110.0,5.097745703897967,6.072903953281896,6.611625417633917,5.455118731718372,5.186634419414724,6.011610773214385,5.918802947382411,5.801216239376855
12,120.0,5.959460279955377,6.949120310727151,7.32533875513423,6.166419710324262,5.855004488304183,6.738927284883782,6.313120630253192,6.379841666214436
13,130.0,7.036515918600584,7.781073578327447,7.989906631053167,6.845339526943815,6.500375958341682,7.418883663842219,7.748577094665326,6.925541214691731
14,140.0,7.858838314615243,8.775040737141245,8.605434391153755,7.490463735079601,7.110573735927608,8.061074906149793,8.611901468000003,7.4384381804504365
15,150.0,8.56338817349539,9.286726461807016,9.175042185301802,8.1082496717918,7.640900134152425,8.654071643685588,9.110247641005987,7.914526240785976
16,160.0,9.319587771821272,10.216560166393936,9.703660746071032,8.652299406980191,8.277568472734574,9.204316779011874,10.064099343310565,8.361604076587057
