,temperature,oqmd-13852 a=6.5638
0,0.0,-4.15519726388639
1,10.0,-4.155197353778346
2,20.0,-4.155198814437716
3,30.0,-4.155204337340543
4,40.0,-4.1552179674314855
5,50.0,-4.155245005425415
6,60.0,-4.155291280020572
7,70.0,-4.155362476748631
8,80.0,-4.155463794393732
9,90.0,-4.1555997777443885
10,100.0,-4.155774267921705
11,110.0,-4.155990443661555
12,120.0,-4.15625084742745
13,130.0,-4.156557470872167
14,140.0,-4.156911823804904
15,150.0,-4.157314978817032
16,160.0,-4.15776766898142
17,170.0,-4.15827032504578
18,180.0,-4.158823130655841
19,190.0,-4.159426072706366
20,200.0,-4.160078969138795
21,210.0,-4.160781522143625
22,220.0,-4.16153331385427
23,230.0,-4.16233387124004
24,240.0,-4.163182634304061
25,250.0,-4.1640790214944365
26,260.0,-4.16502241750187
27,270.0,-4.166012171305757
28,280.0,-4.167047639885926
29,290.0,-4.168128158086814
30,300.0,-4.169253067660904
31,310.0,-4.170421710608226
32,320.0,-4.1716334385652045
33,330.0,-4.172887602097592
34,340.0,-4.174183580313136
35,350.0,-4.175520742739663
36,360.0,-4.176898487219305
37,370.0,-4.178316216431496
38,380.0,-4.179773350309441
39,390.0,-4.181269318542244
40,400.0,-4.1828035689223695
41,410.0,-4.184375552237625
42,420.0,-4.185984748409077
43,430.0,-4.187630649526406
44,440.0,-4.189312742906225
45,450.0,-4.1910305849403295
46,460.0,-4.19278361312531
47,470.0,-4.1945714010239525
48,480.0,-4.1963934950767925
49,490.0,-4.198249458096902
50,500.0,-4.20013885218961
51,510.0,-4.202061261612295
52,520.0,-4.2040162719675385
53,530.0,-4.2060034750633735
54,540.0,-4.208022489264777
55,550.0,-4.210072928076684
56,560.0,-4.212154418911296
57,570.0,-4.214266544278028
58,580.0,-4.216409040113578
59,590.0,-4.218581518244332
60,600.0,-4.220783636486998
61,610.0,-4.2230150590486994
62,620.0,-4.22527545787404
63,630.0,-4.227564514988662
64,640.0,-4.229881926427335
65,650.0,-4.232227379468589
66,660.0,-4.234600570480865
67,670.0,-4.237001221077649
68,680.0,-4.239429035759078
69,690.0,-4.2418837336212905
70,700.0,-4.244365045936574
71,710.0,-4.246872704062797
72,720.0,-4.249406438734099
73,730.0,-4.251966165688039
74,740.0,-4.2545513097245555
75,750.0,-4.257161774392631
76,760.0,-4.259797325102237
77,770.0,-4.262457713882213
78,780.0,-4.265142714431286
79,790.0,-4.26785209806316
80,800.0,-4.270585639509053
81,810.0,-4.2733431204928065
82,820.0,-4.276124328172591
83,830.0,-4.278929047152181
84,840.0,-4.281757081295679
85,850.0,-4.284608205045653
86,860.0,-4.28748224195195
87,870.0,-4.290378721562923
88,880.0,-4.293297988442138
89,890.0,-4.296239598252986
90,900.0,-4.299203356025139
91,910.0,-4.302189081787113
92,920.0,-4.305196600839485
93,930.0,-4.308225740774476
94,940.0,-4.311276328877982
95,950.0,-4.3143484755321
96,960.0,-4.31744122124736
97,970.0,-4.320554859460677
98,980.0,-4.32368947993365
99,990.0,-4.326844752318276
100,1000.0,
