,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5697,mp-568503 a=3.5547
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0006809396776802811,0.24776906225653275,-0.003492364140940118,-0.0006228488181149944,-0.0026563446010376686
2,20.0,0.008582769606372474,0.9164320185284248,0.004314896116615455,0.037615348549139185,-0.008966112918563838
3,30.0,0.021961331372993487,1.586784345547562,0.05524187916382991,0.14995937446070587,-0.0044902417440352465
4,40.0,0.03936471075642526,2.209584802102155,0.18275305254270804,0.3433894296104987,0.04274457397944447
5,50.0,0.07674008369992576,2.821598474358205,0.4055959095198032,0.6307542190510288,0.17904140660673
6,60.0,0.1546987439569456,3.4622812273932424,0.7250192442163989,1.0126746250002003,0.444749025251305
7,70.0,0.28761180507197043,4.149194494039928,1.1323291570495289,1.4741519115172512,0.856118699865412
8,80.0,0.48151547877335205,4.877222070314607,1.6138291997951495,1.9936668866662062,1.4035602312512205
9,90.0,0.7353874913596532,5.628065244137251,2.1532009035517135,2.5502270459717007,2.061795002703373
10,100.0,1.0430876628925194,6.380199562740965,2.733321473954162,3.126196826581875,2.7955357578693527
11,110.0,1.3953238193590405,7.115045426362752,3.337849962102219,3.7077396232234765,3.572923444291653
12,120.0,1.7814121333745676,7.81936763339297,3.9523506593072764,4.284388590215194,4.3657221306087655
13,130.0,2.190662531918349,8.485338568576386,4.564872603976672,4.84844678657148,5.153015973916521
14,140.0,2.6133195825614495,9.109556747451824,5.166086176835359,5.394451881579507,5.927797722264007
15,150.0,3.0410882074332433,9.691811924641376,5.7491291385824885,5.91873997986241,6.6760838110712735
16,160.0,3.4673338796127435,10.233962189965046,6.309301125187401,6.419095753301123,7.385201822460125
17,170.0,3.8870577565211852,10.739047921131963,6.843698966931201,6.89445125794834,8.065036142335376
18,180.0,4.296737574145595,11.210653158700367,7.350855479876892,7.344633290263633,8.709162309698296
19,190.0,4.694102557176146,11.652473018621365,7.830407208145943,7.770152998953117,9.324030033855008
20,200.0,5.077889092821488,12.068043935396501,8.282804672516896,8.17201434884599,9.91008668923865
21,210.0,5.4476069796617255,12.46060379988955,8.70907304168433,8.551558429501029,10.46064386479808
22,220.0,5.803330870195208,12.833001900899847,9.110618237096803,8.910340716332056,10.988908020905852
23,230.0,6.145526524556037,13.187695204394933,9.489074588792755,9.250015346943325,11.491228446472418
24,240.0,6.4749077142493405,13.526761470274662,9.846185350240734,9.572265872981164,11.970604884964215
25,250.0,6.79232719426795,13.851926945429227,10.18372188191898,9.878746567405052,12.427679344692555
26,260.0,7.098696766962661,14.164596737873362,10.503414528510826,10.171029793392023,12.76790834628061
27,270.0,7.394926702833124,14.46593894514467,10.806913705163076,10.450590297202675,13.302388408070051
28,280.0,7.68188844522299,14.756895600896593,11.095765994779363,10.718776850031977,13.83184385185438
29,290.0,7.960387997017654,15.038199882913352,11.371395210066845,10.97681292516922,14.104802547576817
30,300.0,8.231153780393585,15.310481897214688,11.63509409222611,11.225795772387931,14.484715457414683
31,310.0,8.494828034833823,15.574237378689782,11.888026731837137,11.466692261001024,14.851123996672563
32,320.0,8.751971861087597,15.829857313486315,12.131236430434194,11.700348377225687,15.202145328676513
33,330.0,9.003068566632967,16.07769964079265,12.365644384857182,11.927495825407053,15.546950649232041
34,340.0,9.248521907563488,16.31803458931741,12.59206377948519,12.148776421378392,15.881028759795454
35,350.0,9.488672515565831,16.551121775956258,12.81120954675146,12.364735882759552,16.198464734213704
36,360.0,9.723810312823783,16.777176383992693,13.023703792949714,12.5758313191884,16.506103528610783
37,370.0,9.954168909347453,16.996391359944948,13.230094460202878,12.7824575469912,16.806297365773187
38,380.0,10.179938130630672,17.208922558310217,13.430852451403863,12.98494179751659,17.095860333052148
39,390.0,10.401283796726274,17.41510553735881,13.626387258101417,13.18356493879335,17.37475271977323
