,temperature,mp-1070333 a=6.0969,mp-1078579 a=5.4214
0,0.0,0.0,0.0
1,10.0,,0.004872786606307926
2,20.0,0.13682206153774848,0.047798931453562
3,30.0,0.3736950919499544,0.21529689719844006
4,40.0,0.7311779407721474,0.5986624385656164
5,50.0,1.1714463042581962,1.1971367392802108
6,60.0,1.663694068102184,1.9510249082752196
7,70.0,2.1887537422828887,2.7951568528895843
8,80.0,2.732264791874752,3.6785619806688232
9,90.0,3.2810355042633117,4.565636296158047
10,100.0,3.823024574511224,5.4327692877441045
11,110.0,4.3483416072379795,6.265039111246521
12,120.0,4.849878547747725,7.053702485136989
13,130.0,5.3233293751473925,7.794345454951728
14,140.0,5.7667950314868115,8.485518284414567
15,150.0,6.180217848354588,9.127735794065035
16,160.0,6.564813389397309,9.722758943341026
17,170.0,6.922584729036067,10.273090203487028
18,180.0,7.255946982389148,10.781627120358339
19,190.0,7.567458465574913,11.251429706339238
20,200.0,7.859641240569703,11.685567886472942
21,210.0,8.134870404297354,12.087024323616264
22,220.0,8.395313069204196,12.458635137792026
23,230.0,8.642901450701538,12.803056369332268
24,240.0,8.879328214418994,13.122747823866531
25,250.0,9.10605553109142,13.419968554622123
26,260.0,9.324331913826912,13.696780020707692
27,270.0,9.535212880304776,13.955054171803612
28,280.0,9.739582893292308,14.196484538701489
29,290.0,9.938177010617276,14.422598983895531
30,300.0,10.131601334194826,14.634773171558576
31,310.0,10.320351779455203,14.834244106487287
32,320.0,10.504830961897037,15.022123302244454
33,330.0,10.685363167504951,15.199409292741604
34,340.0,10.862207474258652,15.366999314209796
35,350.0,11.03556914744732,15.525700066433947
36,360.0,11.205609458433969,15.67623752083386
37,370.0,11.37245408578075,15.81926578404648
38,380.0,11.536200256255672,15.955375053362186
39,390.0,11.696922775762205,16.085098717994125
40,400.0,11.854679089501946,16.20891967031007
41,410.0,12.009513498477297,16.327275895850896
42,420.0,12.161460646862961,16.440565411788793
43,430.0,12.310548382471028,16.549150621644074
44,440.0,12.45680008085323,16.65336215053679
45,450.0,12.60023651275673,16.753502220654017
46,460.0,12.740877324722382,16.84984762150558
47,470.0,12.878742193641896,16.94265232426153
48,480.0,13.013851708035322,17.03214978426509
49,490.0,13.14622802161785,17.118554970857016
50,500.0,13.2758953183756,17.202066159035397
51,510.0,13.402880122751945,17.282866513248315
52,520.0,13.527211483626152,17.361125489812956
53,530.0,13.648921056472973,17.437000081044896
54,540.0,13.768043104342183,17.510635921179794
55,550.0,13.88461443506851,17.582168271516235
56,560.0,13.998674289308761,17.651722899904204
57,570.0,14.11026419160321,17.71941686768243
58,580.0,14.219427774589828,17.785359235427396
59,590.0,14.32621058473207,17.849651697365935
60,600.0,14.430659876410893,17.912389152996713
61,610.0,14.53282439997206,17.973660223341202
62,620.0,14.632754188206354,18.03354771827768
63,630.0,14.730500344861792,18.092129060567885
64,640.0,14.826114837995569,18.149476671476883
65,650.0,14.919650300342921,18.205658322249963
66,660.0,15.01115983833723,18.26073745518878
67,670.0,15.100696850983159,18.314773477590716
68,680.0,15.1883148594005,18.367822031423085
69,690.0,15.274067347571025,18.41993524125189
70,700.0,15.35800761456198,18.471161942640748
71,710.0,15.440188638311437,18.521547892975562
72,720.0,15.52066295089365,18.571135966440846
73,730.0,15.599482525054759,18.61996633467048
74,740.0,15.676698671722532,18.668076634426264
75,750.0,15.75236194810215,18.71550212349925
76,760.0,15.826522075926661,18.76227582589888
77,770.0,15.899227869381095,18.808428667277116
78,780.0,15.970527172201987,18.853989601427703
79,790.0,16.040466803427773,18.898985728613997
80,800.0,16.109092511274735,18.94344240639747
81,810.0,16.17644893461054,18.987383353567523
82,820.0,16.242579571502784,19.030830747711764
83,830.0,16.30752675433349,19.0738053169109
84,840.0,16.37133163097425,19.11632642599388
85,850.0,16.43403415155053,19.158412157745886
86,860.0,16.495673060318797,19.200079389424182
87,870.0,16.556285892226242,19.241343864901744
88,880.0,16.615908973717655,19.28222026273033
89,890.0,16.674577427397534,19.322722260389785
90,900.0,16.732325180162793,19.362862594960323
91,910.0,16.789184974450578,19.402653120441904
92,920.0,16.845188382261856,19.44210486192352
93,930.0,16.900365821651896,19.481228066782077
94,940.0,16.95474657538465,19.520032253087933
95,950.0,17.008358811485927,19.55852625537319
96,960.0,17.061229605433184,19.596718267902723
97,970.0,17.11338496375012,19.634615885593817
98,980.0,17.16484984878699,19.672226142701362
99,990.0,17.21564820448386,19.70955554938886
100,1000.0,17.265802982934897,19.74661012629807
