,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
0,0.0,-16.317158913243695,-3.6265426212306338,-1.7976195114017353,-3.146767878595305,-3.789590523180932,-4.1226645603476255
1,10.0,-16.19891149921631,-3.626543123771572,-1.7976203909692814,-3.146767613263854,-3.7895904034733072,-4.122664520488615
2,20.0,-16.488844019636954,-3.6265460927853375,-1.7976294945157487,-3.146766103982369,-3.789589660529236,-4.122664010717978
3,30.0,-15.3850496341818,-3.6265543538692016,-1.7976626219348857,-3.146764480136913,-3.7895881071026447,-4.1226627530837305
4,40.0,-15.452072922111805,-3.6265707557036975,-1.7977273729200438,-3.14676868052622,-3.789586411192849,-4.122660660777334
5,50.0,-16.44952862418415,-3.626598323871919,-1.7978267470377054,-3.1467870355778227,-3.7895858261011264,-4.122657919931247
6,60.0,-16.14550896915854,-3.6266403567381973,-1.7979622709529584,-3.1468298376026946,-3.7895880724484416,-4.122654989995339
7,70.0,-16.607813755427753,-3.6267004220044927,-1.798134823594104,-3.146906876794783,-3.7895949642499405,-4.122652624387256
8,80.0,-17.813402005503733,-3.6267821972900376,-1.798345041949805,-3.1470262331805396,-3.789608289553646,-4.122651852755168
9,90.0,-17.428967686638074,-3.626889342889164,-1.7985935652732177,-3.1471945851546845,-3.7896298266389254,-4.122653918278011
10,100.0,-16.847444234186145,-3.627025252068455,-1.7988810946735136,-3.1474170420381427,-3.7896611642485216,-4.122660256522623
11,110.0,-15.048715764666138,-3.627193150017649,-1.799208481151992,-3.147697082366101,-3.789703843946738,-4.12267240730061
12,120.0,-16.028556238304457,-3.6273958105462394,-1.7995766900514167,-3.1480375618113396,-3.7897592642370332,-4.12269197308781
13,130.0,-16.019140210024613,-3.627635498511074,-1.7999867377116696,-3.1484405393811445,-3.7898288009397656,-4.122720540512311
14,140.0,-17.171694080857996,-3.6279142316713657,-1.8004396760114427,-3.1489072314031654,-3.789913626589397,-4.122759651536283
15,150.0,-17.62168509602027,-3.6282335171526037,-1.8009364911580934,-3.149438798875718,-3.790014870271923,-4.122810756295444
16,160.0,-17.744805751371317,-3.628594720499391,-1.8014781156744004,-3.1500358461229965,-3.790133501329129,-4.122875198682683
17,170.0,-16.141814619552466,-3.628998724493045,-1.8020653616022366,-3.1506986779912576,-3.7902704051519978,-4.1229541923657385
18,180.0,-17.07209569514954,-3.629446378462764,-1.802698928592669,-3.1514274834052314,-3.790426362857048,-4.123048829403723
19,190.0,-16.294278888000353,-3.6299381798730175,-1.8033793594288372,-3.1522223057982326,-3.7906020338211337,-4.123160080274585
20,200.0,-16.8290906594405,-3.6304746479704177,-1.80410709121972,-3.1530828343673845,-3.790797994691351,-4.123288790407099
21,210.0,-16.141227923258842,-3.631056119238663,-1.8048824231854077,-3.154008843266808,-3.791014746994441,-4.123435704169384
22,220.0,-16.890010856777,-3.6316827723956346,-1.8057055235768036,-3.154999972112251,-3.791252673755259,-4.123601463129043
23,230.0,-16.961305878781392,-3.6323548910281422,-1.8065764675537397,-3.156055710154123,-3.7915121992459797,-4.123786624177279
24,240.0,-16.5100568871865,-3.6330724843845457,-1.8074952192325284,-3.15717547892769,-3.791793582227022,-4.123991660198549
25,250.0,-16.925571102865998,-3.6338356419774325,-1.808461664254492,-3.1583586788105147,-3.792097122130921,-4.124216990016991
26,260.0,-16.01725189721189,-3.634644463973241,-1.8094756078708438,-3.1596047452601796,-3.7924230004866377,-4.124462967235543
27,270.0,-14.640090787087274,-3.6354989384530505,-1.8105367782501667,-3.1609128624215463,-3.792771380652016,-4.124729898457352
28,280.0,-17.630540390973696,-3.636399010863632,-1.8116448726936731,-3.162282395184791,-3.793142456856858,-4.1250180495180055
29,290.0,-16.040472143474386,-3.6373446248718126,-1.8127995130558912,-3.163712571557846,-3.793536291908411,-4.125327642918715
30,300.0,-15.806244917123102,-3.6383357113086072,-1.8140002979652066,-3.1652026136317533,-3.7939529526191063,-4.12565888035219
31,310.0,-15.4400941667653,-3.6393721809496493,-1.8152467940061996,-3.1667517683160393,-3.794392598988739,-4.12601193832104
32,320.0,-16.450124053878437,-3.640453905114621,-1.816538541962565,-3.1683592473269027,-3.7948552035146426,-4.126386952569639
33,330.0,-14.677362735382795,-3.641580990717066,-1.8178750386968143,-3.1700242225397974,-3.795340779925349,-4.126784067815928
34,340.0,-16.29993006801977,-3.642754436587593,-1.8192558083849697,-3.171745946925484,-3.795849339422945,-4.127203380467629
35,350.0,-16.51499930861576,-3.6439691989539225,-1.8206803264143547,-3.1735235761169664,-3.7963808842447246,-4.127644992493118
36,360.0,-15.115068253658178,-3.645230633773683,-1.8221471009234171,-3.1753563448789413,-3.7969353713102083,-4.128108991411334
37,370.0,-14.845897448483338,-3.6465361930989815,-1.8236574624977637,-3.1772434077353826,-3.797512781266845,-4.1285954385831936
38,380.0,-16.155060405120096,-3.647886114311522,-1.8252099827942723,-3.1791840231121324,-3.798113020052671,-4.12910439742145
39,390.0,-14.479416483323577,-3.6492805035691376,-1.8268041474553272,-3.181177393240262,-3.798736052417401,-4.129635913311682
40,400.0,-15.225056888107309,-3.6507186937218585,-1.8284394043315368,-3.183222673622431,-3.7993817790930238,-4.130190025989467
41,410.0,-15.028321792879929,-3.652199620763079,-1.830115252022781,-3.185319171479493,-3.8000501170374794,-4.130766762019053
42,420.0,-15.081724749547394,-3.653722986410753,-1.8318311492200887,-3.1874660659888843,-3.800740938685487,-4.13136614157019
43,430.0,-15.53568580280902,-3.6552893564923834,-1.8335865932770652,-3.1896626632465646,-3.801454171391271,-4.131988191141322
44,440.0,-14.930387821492245,-3.656892708756089,-1.8353810630135574,-3.191908117035084,-3.802189717725629,-4.132632893660555
45,450.0,-11.827152212090684,-3.658552245956807,-1.8372140501371366,-3.1942017299927623,-3.8029463161841255,-4.133300263645337
46,460.0,-13.501006771157803,-3.6602500776293065,-1.8390850565766872,-3.196542766993753,-3.8037260128927173,-4.1339902799278505
47,470.0,-14.529008276082578,-3.661987010040164,-1.8409935937669333,-3.198930500575927,-3.8045275997274577,-4.134702936891156
48,480.0,-11.644702994493906,-3.663765492682367,-1.8429391868109122,-3.2013642196407828,-3.805351268217978,-4.135438201454806
49,490.0,-12.667198139961677,-3.6655860318618205,-1.8449213531579458,-3.2038432172064812,-3.8061961558592223,-4.136196053990946
50,500.0,-3.546885003417369,-3.667447159350042,-1.84693961584844,-3.206366795730135,-3.807062438116748,-4.136976461994308
51,510.0,-11.221321051208779,-3.669348841251249,-1.8489935377182418,-3.208934252981708,-3.807949969304927,-4.137779380145341
52,520.0,-3.548696550189095,-3.671291085108164,-1.8510826468953576,-3.211544933464803,-3.8088585980084724,-4.138604766361271
53,530.0,-13.048598974155624,-3.6732736120689187,-1.8532065125518535,-3.214198149365239,-3.8097881072414683,-4.139452567955391
54,540.0,-10.691316394638285,-3.675295822799968,-1.8553646924636953,-3.2168932368592986,-3.810738317330907,-4.140322738819383
55,550.0,-3.5527654258295853,-3.6773575677783272,-1.8575567812845832,-3.219629563726487,-3.8117090918644876,-4.1412152109162665
56,560.0,-3.5544757799718583,-3.6794586086085412,-1.859782342099442,-3.2224064719758134,-3.8127001767792303,-4.142129932913464
57,570.0,-3.5563603494524085,-3.681598550970114,-1.8620409828337965,-3.225223413914784,-3.813711456340796,-4.143066824974007
58,580.0,-3.55841479672804,-3.68377707764308,-1.8643322982626882,-3.2280795911434352,-3.8147426675013496,-4.144025829886136
59,590.0,-3.56064080401382,-3.685993956261212,-1.8666558926973464,-3.230974466423879,-3.8157924136311245,-4.145006869579715
60,600.0,-3.563033529078193,-3.688248821130178,-1.8690113777541875,-3.233907417668321,-3.8168631028678695,-4.146009863697548
61,610.0,-3.5655941857767,-3.690541419780747,-1.8714003675795778,-3.2368778231138773,-3.817953089726059,-4.147034739722911
62,620.0,-3.5683166822314543,-3.6928714033236427,-1.873818687742205,-3.23988510166743,-3.81906219285462,-4.148081412943317
63,630.0,-3.5712066324098006,-3.695238491200679,-1.8762678152279961,-3.2429286355708085,-3.820189034263072,-4.149149794268011
64,640.0,-3.574261605951107,-3.6976424432926587,-1.8787473865489406,-3.2460078376875963,-3.8213361373288035,-4.150239803837871
65,650.0,-3.577483026262769,-3.700082937408582,-1.8812570621238514,-3.2491221220331132,-3.8225012040191584,-4.151351348040553
66,660.0,-3.580871863730312,-3.70255963276657,-1.8837964919281183,-3.2522708908745357,-3.8236855309741298,-4.15248433170451
67,670.0,-3.5844383203900243,-3.7050722924622486,-1.886365364554768,-3.2554535723267044,-3.8248872827132985,-4.153638680821976
68,680.0,-3.588179664095424,-3.707620617565798,-1.8889633256857596,-3.258669569759906,-3.8261045301802343,-4.154814288939845
69,690.0,-3.5921120109145175,-3.7102042750031456,-1.8915900657706246,-3.261918320467204,-3.8273403533878145,-4.156011055459647
70,700.0,-3.5962435949149567,-3.712823065437748,-1.8942452807017687,-3.265199456989857,-3.828593127125717,-4.157228887890664
71,710.0,-3.6005813149113073,-3.715476670615143,-1.896928655098522,-3.2685120023582943,-3.8298641770446635,-4.158467696737962
72,720.0,-3.605145111134513,-3.7181648498796944,-1.8996398803099648,-3.2718555661471314,-3.831149472079597,-4.159727374251487
73,730.0,-3.6099564477971313,-3.7208872950761718,-1.9023786789202037,-3.2752295578253476,-3.832450580161408,-4.1610078274277
74,740.0,-3.6150319491655916,-3.723643765088492,-1.905144744312051,-3.2786334167051083,-3.8337672043216977,-4.162308946910482
75,750.0,-3.6203950958755993,-3.726433975636922,-1.907937814534762,-3.282066537285748,-3.8350990170584907,-4.1636306406703225
76,760.0,-3.626087348608103,-3.7292576737384335,-1.9107575782114057,-3.2855283369723955,-3.8364487874554856,-4.164972807521025
77,770.0,-3.6321325053034332,-3.7321146045708455,-1.9136037755290567,-3.289018225698194,-3.837813412856478,-4.166335340066494
78,780.0,-3.6385747396542385,-3.735004547196283,-1.9164761524132174,-3.292535608995318,-3.8391912560442147,-4.167718142757103
79,790.0,-3.6454739201318582,-3.7379271557745373,-1.9193744198409763,-3.2960798597936183,-3.8405829320459506,-4.16912110920644
80,800.0,-3.6528778480640867,-3.740882242936838,-1.9222983271275618,-3.2996503645780315,-3.8419903672606694,-4.170544141289126
81,810.0,-3.6608728300930458,-3.7438695787453384,-1.9252476365818503,-3.3032465046833805,-3.8434093390578954,-4.171987135585385
82,820.0,-3.6695329831362313,-3.746888904350998,-1.9282220770103042,-3.306868075765589,-3.8448410029322018,-4.1734499941689815
83,830.0,-3.6789738630014046,-3.7499399783734084,-1.9312214208954723,-3.310513581303857,-3.8462849174145766,-4.1749326095259045
84,840.0,-3.6893234092166867,-3.753022567226841,-1.9342416828621616,-3.3141827368331134,-3.8477427566378086,-4.176434881295648
85,850.0,-3.700751621521483,-3.756136433572293,-1.9372898143675408,-3.3178748362898203,-3.8492099568638416,-4.177956714470661
86,860.0,-3.713472611856607,-3.759281356506685,-1.9403621190680902,-3.321589181737419,-3.8506876787283013,-4.17949800319459
87,870.0,-3.727754269840323,-3.762457187746225,-1.9434583587950511,-3.325325004058265,-3.852175450041453,-4.181058645784815
88,880.0,-3.7439556283509265,-3.765663547124078,-1.9465783088949782,-3.329081531139006,-3.8536724808389033,-4.182638548359962
89,890.0,-3.7625717574875672,-3.7689002876568445,-1.9497217534939382,-3.3328579526327697,-3.85517823175507,-4.184237600617304
90,900.0,-3.7842702356004922,-3.7721671920556092,-1.952888474156009,-3.3366534257217295,-3.8566942639286332,-4.1858557174854845
91,910.0,-3.8099973965187526,-3.775464034824806,-1.9560782473281113,-3.3404670252196436,-3.8582151418699437,-4.187492795242628
92,920.0,-3.8411856054566713,-3.7787906167840433,-1.9592908750801712,-3.3442978285467118,-3.8597421687066005,-4.189148735957482
93,930.0,-3.880001508876641,-3.7821467165740046,-1.9625261394736144,-3.348144821595412,-3.8612746128068025,-4.1908234337494275
94,940.0,-3.930045830513234,-3.785532092372941,-1.9657838520579587,-3.3520069302009596,-3.862811181634956,-4.192516814936602
95,950.0,-3.3958510231549766,-3.788946664447652,-1.9690637810162568,-3.355882999781811,-3.864350971904154,-4.194228764435111
96,960.0,-3.3989779826670103,-3.792390077097551,-1.9723657676226227,-3.359771804677795,-3.865892680788745,-4.195959187578968
97,970.0,-3.401993583192799,-3.795862203837513,-1.9756896047801014,-3.3636715022564796,-3.8674352906593974,-4.197707994394337
98,980.0,-3.4049080998869057,-3.7993627329573116,-1.9790350890408566,-3.3675820526370073,-3.868974788496429,-4.199475102071573
99,990.0,-3.4077260707160235,-3.80289162593512,-1.9824020331800005,-3.37150140591289,-3.8705158358958958,-4.201260396922762
100,1000.0,,,,,,
