,temperature,mp-1070333 a=6.0969,mp-1078579 a=5.4214
0,0.0,681.182643870377,506.9605474016367
1,10.0,681.1794639944908,506.9583172561874
2,20.0,681.1528159325686,506.9446067569193
3,30.0,681.0680251661666,506.9124889155817
4,40.0,680.8998216819525,506.85701433621193
5,50.0,680.6348866438615,506.77297914741405
6,60.0,680.2648022196526,506.65519433957945
7,70.0,679.7838155624366,506.49932166116673
8,80.0,679.189365061042,506.30275134926995
9,90.0,678.4816513838798,506.0645687509138
10,100.0,677.6634448456246,505.7855368344761
11,110.0,676.7391611829896,505.46746945954135
12,120.0,675.7145126236383,505.1130037444617
13,130.0,674.5955108079162,504.7250695002612
14,140.0,673.3884854296417,504.30671016030675
15,150.0,672.0994372054613,503.86093148257976
16,160.0,670.7340522293957,503.39047173205034
17,170.0,669.2975648376324,502.89795001985783
18,180.0,667.7946625490496,502.38564953734146
19,190.0,666.2296105533297,501.8556040499712
20,200.0,664.6061422813833,501.30959991847516
21,210.0,662.9275108921142,500.74920876434373
22,220.0,661.1965480824747,500.17581503983394
23,230.0,659.4159158522515,499.59054201016437
24,240.0,657.5877630759672,498.99442875508413
25,250.0,655.7140748677878,498.3883785825583
26,260.0,653.7965412209898,497.77312537812395
27,270.0,651.8367164909661,497.1493294896074
28,280.0,649.8358572219229,496.51756637390514
29,290.0,647.7952596363826,495.87831001325276
30,300.0,645.7159719121419,495.23202564475895
31,310.0,643.5989191609077,494.5790728708075
32,320.0,641.4480728178719,493.9197852873195
33,330.0,639.2579408765948,493.2544740261504
34,340.0,637.0324843163028,492.5833653021607
35,350.0,634.7722502149887,491.90669817924726
36,360.0,632.4779444050636,491.2246964774922
37,370.0,630.1501224738573,490.5375246393152
38,380.0,627.7891396498128,489.8453520065305
39,390.0,625.3956210551129,489.1483110779627
40,400.0,622.9700570457559,488.4465549888653
41,410.0,620.5126986092542,487.74020001450856
42,420.0,618.0240288963769,487.02935442876037
43,430.0,615.5044076664907,486.3141072176669
44,440.0,612.9541527243811,485.5945474189433
45,450.0,610.3735920698342,484.87078276369147
46,460.0,607.7630494124181,484.1428424645904
47,470.0,605.1226345259265,483.410821767251
48,480.0,602.452829343083,482.6747766174821
49,490.0,599.749521523442,481.93476748587375
50,500.0,597.0215107845627,481.19084579698546
51,510.0,594.2646765879334,480.44303371953475
52,520.0,591.4792552833538,479.69138349515026
53,530.0,588.6654401733033,478.93594732425817
54,540.0,585.8274055967665,478.1767499607616
55,550.0,582.9572761611846,477.4138235723376
56,560.0,580.0592207235766,476.6471617622653
57,570.0,577.1333296740355,475.876811657773
58,580.0,574.179791321377,475.10279905068376
59,590.0,571.1985790042943,474.32515089236176
60,600.0,568.1900240206028,473.54384811959363
61,610.0,565.1539848672553,472.7589205982536
62,620.0,562.0906281428536,471.97036339645416
63,630.0,559.0001133729069,471.17821455969215
64,640.0,555.8823841384772,470.38245242032514
65,650.0,552.7375705832666,469.5830797625162
66,660.0,549.565775471139,468.78011306313425
67,670.0,546.3669838787105,467.97352475941983
68,680.0,543.14123027752,467.16335124661526
69,690.0,539.8885746754262,466.34953828053443
70,700.0,536.6089630510004,465.53212058871634
71,710.0,533.3026091293511,464.711097308824
72,720.0,529.9692476025738,463.88638134500826
73,730.0,526.6092310632426,463.05804992126417
74,740.0,523.2223868290116,462.2260287702679
75,750.0,519.8087517717321,461.3903584053122
76,760.0,516.3683221722528,460.5509874841746
77,770.0,512.8968866320531,459.707896982273
78,780.0,509.40306582025386,458.8610732796837
79,790.0,505.88263634006796,458.01052690066996
80,800.0,502.3353178363613,457.15616675023153
81,810.0,498.76075728697197,456.2980633105577
82,820.0,495.159558613823,455.4361313515686
83,830.0,491.5315486822243,454.5703385135458
84,840.0,487.88391808309837,453.7006959521868
85,850.0,484.20158525224093,452.8271585359016
86,860.0,480.49226053631924,451.9496863785861
87,870.0,476.75602258998356,451.0683063100633
88,880.0,472.9929199596541,450.1829172738433
89,890.0,469.19438184919017,449.29348418574546
90,900.0,465.38372100143044,448.40005673748055
91,910.0,461.5467054496774,447.5025462072596
92,920.0,457.67108921922664,446.600917174911
93,930.0,453.7733065295771,445.69512223729674
94,940.0,449.8484807445682,444.7851805048858
95,950.0,445.89688173190285,443.8710020817825
96,960.0,441.9310928208685,442.9525386107808
97,970.0,437.91935384151793,442.02976543550903
98,980.0,433.8903164880611,441.1026770959343
99,990.0,429.8348562468028,440.1712112321361
100,1000.0,,
