key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f325c380-cfa3-412d-b172-a03329a930ac,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.741153576408999,-4.741153576408999,2.530050880230847,3.7831259087208418,2.8935683485306,90.0,90.0,90.0
c81728ed-9133-4f47-8100-efd0217d38a0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.741121744101124,-4.741121744101124,2.5300752835632028,37.83113128591896,2.8935458264268514,90.0,90.0,90.0
026ad047-8f02-40ec-8897-3363299ce2af,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.550525427965998,-4.550525427965998,3.8413924689247803,3.8413924689247803,3.8413924689247803,90.0,90.0,90.0
e517fc3d-6bec-4bac-9f58-b9b53876c6e8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.550525427965998,-4.550525427965998,3.8413924689247803,3.8413924689247803,3.8413924689247803,90.0,90.0,90.0
2eb4d271-2625-43b4-985c-376a0fc0de93,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.550525427931624,-4.550525427931624,3.8413924689164407,3.8413924689164407,3.8413924689164407,90.0,90.0,90.0
67a80d30-21fd-4c00-ae5d-5e60e0289709,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.550525427931624,-4.550525427931624,3.8413924689164407,3.8413924689164407,3.8413924689164407,90.0,90.0,90.0
ab00b832-a2f0-4718-982f-89c0c51f09a3,oqmd-1228598,oqmd-1228598,dynamic,False,-4.550172370040749,-4.550172370040749,2.5113443527596333,2.5113443527596337,2.5250115843515903,90.0,90.0,120.00000000000001
cc834886-398a-4a39-ba6d-743082a3bcef,oqmd-1228598,oqmd-1228598,static,False,-4.550172370038999,-4.550172370038999,2.511344386374061,2.5113443863740614,2.5250115859751903,90.0,90.0,120.00000000000001
ce731d64-0da4-472e-a79b-8a13e44d8268,B1--NaCl--rock-salt,oqmd-1234885,box,True,-4.15818293532705,-4.15818293532705,4.4698415380725205,2.88945818225325,2.705878954973197,90.0,121.17399396492297,90.0
c63bc44d-e339-4255-8d1f-9b097166f69e,oqmd-1228598,oqmd-1228598,box,False,-3.9614572845174996,-3.9614572845174996,2.49220636071704,2.49220636071704,2.6716587684217803,90.0,90.0,120.00000000000001
d34fe5bf-68e8-4a21-95c8-ed3097b18a69,oqmd-1225112,oqmd-1225112,box,False,-3.8826536477597493,-3.8826536477597493,3.1684709016483503,3.1684709016483503,5.01310842604903,90.0,90.0,120.00000000000001
d3183173-e341-4ea0-b4be-0adba722b46d,oqmd-1219433,oqmd-1219433,static,False,-3.836464486302,-3.836464486302,2.9617195501455202,4.164245588767798,2.61981856430656,90.0,90.0,90.0
4fb5cfe0-5cd6-4b9e-8bcd-8b95418437f2,oqmd-1219433,oqmd-1219433,dynamic,False,-3.8364644863009993,-3.8364644863009993,2.9617195524576903,4.1642455897137935,2.61981856155329,90.0,90.0,90.0
