calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6c57cf72-afec-42c3-bcf4-511041fb7bc3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-296.668,-2850.583,173.335,-288.021,-2379.126,29.685,-2766.552,True,1.16868,-2.00470,-2.16733,0.00466,-0.41381,-0.43227,,,
54869f77-7b4d-451a-a150-0f584b3ae943,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-341.770,-2639.089,649.090,541.709,-2942.919,596.989,-2306.783,True,-3.72460,-1.11170,1.59941,0.25662,-0.36967,0.01113,,,
3842aaee-156d-40a0-a23d-4650c0208a9a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--110-dumbbell,110 dumbbell,-344.204,-2775.785,527.710,520.923,-3404.979,833.796,-3417.578,True,-3.82978,-0.27765,3.91864,,,,-0.70688,0.80159,0.00611
565a60e2-1fa6-4e03-98ec-ca56209772f4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--100-dumbbell,100 dumbbell,-344.471,-2331.550,517.907,613.539,-2563.607,742.418,-3449.898,True,0.80233,2.28007,-0.76712,,,,0.64793,0.05810,0.24052
732f3f10-f6d1-432b-ba2f-e847f4e642c6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-354.648,-2762.621,680.693,-676.199,-2788.159,-685.514,-2777.865,True,-1.50912,-1.50803,3.98054,,,,,,
84365cde-c21c-4aba-9509-87f7080af7e7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--111-dumbbell,111 dumbbell,-356.056,-2775.109,681.528,674.568,-2733.734,678.130,-2750.312,True,0.99942,-3.63187,3.45581,,,,0.08156,-0.25318,0.32355
258d6bd7-3ba0-4590-a313-61befdcebfb3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--vacancy,vacancy,1.765,-1.534,0.000,0.000,-1.534,-0.000,-1.534,False,0.00000,0.00000,0.00000,,,,,,
d8de1fac-c542-4c7a-b1cc-510e9d3e5385,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.795,3.143,0.000,-0.000,3.143,-0.000,3.143,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
6f50b369-7558-40c3-bf5b-3616e1a9ad39,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.503,-3.437,0.000,0.000,-3.437,-0.000,-2.675,False,-0.00000,-0.00000,-0.00000,,,,,,
f092631a-3147-4981-a3bf-994def64679b,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,A2--W--bcc--vacancy,vacancy,1.721,-2.813,-0.000,0.000,-2.813,-0.000,-2.813,False,-0.00000,-0.00000,-0.00000,,,,,,
