,temperature,oqmd-13852 a=6.5638
0,0.0,0.0
1,10.0,0.006289166159050036
2,20.0,0.03412492254043412
3,30.0,0.1683550408768437
4,40.0,0.4611972747705064
5,50.0,0.8927741156282318
6,60.0,1.4256653948139593
7,70.0,2.0265127442982918
8,80.0,2.6694669251517062
9,90.0,3.3349175348455073
10,100.0,4.007717004321279
11,110.0,4.675980552336991
12,120.0,5.33042651535335
13,130.0,5.964030809207875
14,140.0,6.5717564748728154
15,150.0,7.1503003617589815
16,160.0,7.697833563572975
17,170.0,8.213719925785663
18,180.0,8.698255868103324
19,190.0,9.152422520888209
20,200.0,9.577685184072577
21,210.0,9.975811408520038
22,220.0,10.348731064138951
23,230.0,10.69843471970555
24,240.0,11.026892474146521
25,250.0,11.33599955533754
26,260.0,11.627534591863363
27,270.0,11.90314855243591
28,280.0,12.164347711665206
29,290.0,12.412490682197971
30,300.0,12.648798218541701
31,310.0,12.87435610630114
32,320.0,13.090124269933952
33,330.0,13.296954687319317
34,340.0,13.495591670897692
35,350.0,13.68669082325114
36,360.0,13.870832670741628
37,370.0,14.048519440623156
38,380.0,14.22019746613845
39,390.0,14.386263353573353
40,400.0,14.547060876936623
41,410.0,14.702899696634017
42,420.0,14.854055548620414
43,430.0,15.000770791249852
44,440.0,15.14323074619534
45,450.0,15.281714404022587
46,460.0,15.416396142905866
47,470.0,15.54736996918574
48,480.0,15.674826848716876
49,490.0,15.798905023421442
50,500.0,15.919738745436897
51,510.0,16.037450120761264
52,520.0,16.152150824754592
53,530.0,16.263950267786058
54,540.0,16.372949754627065
55,550.0,16.479247100115217
56,560.0,16.582954610575822
57,570.0,16.684113581062263
58,580.0,16.782810575339703
59,590.0,16.8791667011277
60,600.0,16.973237194745856
61,610.0,17.065092701003515
62,620.0,17.15480618142999
63,630.0,17.24244484314229
64,640.0,17.328070214446797
65,650.0,17.411747470898966
66,660.0,17.493536889507638
67,670.0,17.57349275895535
68,680.0,17.65167364817591
69,690.0,17.728132610644064
70,700.0,17.802918592061296
71,710.0,17.87608364057429
72,720.0,17.947633051789673
73,730.0,18.01769776709719
74,740.0,18.086319540393884
75,750.0,18.153460597226886
76,760.0,18.219202949829388
77,770.0,18.283586532320424
78,780.0,18.34665058981397
79,790.0,18.408431487996246
80,800.0,18.468962139848262
81,810.0,18.528279504402356
82,820.0,18.58641859740397
83,830.0,18.643409406416808
84,840.0,18.699282749567143
85,850.0,18.754067708505637
86,860.0,18.807848143497928
87,870.0,18.860543438043717
88,880.0,18.912179573138204
89,890.0,18.96289200955862
90,900.0,19.01265258116311
91,910.0,19.06148368413769
92,920.0,19.10940968790205
93,930.0,19.156452476583077
94,940.0,19.20258318527112
95,950.0,19.24796859519322
96,960.0,19.292596707441785
97,970.0,19.336294427213915
98,980.0,19.379196487159938
99,990.0,19.42129339282741
100,1000.0,
