,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20437144209960406,0.1071767127898232,0.022165225835717707,0.169408388096611,0.16433746282173828,0.10248182223608007,0.10390208200021796,0.09969792486608552,0.17335051375120467
2,20.0,1.2621434165841654,0.8646689995302433,0.1884523123211113,1.1771736613204438,1.1185863037765162,0.7966520951086594,0.6625230084940804,0.7686721971521809,1.175331345103655
3,30.0,3.5596780988839023,2.6457909320860935,0.7525733720843395,3.4528749259774125,3.307276447734943,2.3321662458485517,1.903348223747056,2.2188205390965288,3.4376440286703875
4,40.0,6.5189450801968345,4.990632434156315,1.8884085537551216,6.41545810022551,6.204463427099344,4.379722101211603,3.6843344001787224,4.192833374638069,6.384178038613204
5,50.0,9.432256685740839,7.391356446275317,3.49916199223023,9.355971491898615,9.11299858133514,6.577868010529593,5.7193777350323405,6.373955451535704,9.315644520687512
6,60.0,12.91937321199871,9.6175868416909,5.368936734941032,11.947436056751519,11.694785695455817,8.713295247764822,7.786064225465243,8.532528154072574,11.900018783991559
7,70.0,12.074596327881023,11.59766965038159,7.302018690632965,14.112963719087954,13.87030344014818,10.679623944325336,9.749220905400946,10.53791600080821,14.069348508362115
8,80.0,17.54855651407019,13.32900198269199,9.166114467365205,15.857986441546235,15.655622979510728,12.433586339312352,11.53995003764791,12.331378574227639,15.843890381397499
9,90.0,17.043386020762124,14.830455589134285,10.886885037225598,17.226777467114704,17.111590476238607,13.968660951524974,13.132830173108074,13.899167965814597,17.26683365605332
10,100.0,18.673514858456446,16.130518400395346,12.43382886106717,18.69232755429642,18.307742794050856,15.296862556108056,14.528633311505812,15.251793020790064,18.463582929402524
