,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5697,mp-568503 a=3.5547
0,0.0,1415.3008497499504,232.83215919989448,1196.180553411061,1351.152095809455,660.301111343565
1,10.0,1415.2967700472636,232.83701593356537,1196.178631612047,1351.1501811379578,660.3115253671918
2,20.0,1415.2718069046591,232.87226573728645,1196.1661588373192,1351.139984327731,660.323259462142
3,30.0,1415.2089281135927,232.95920405704715,1196.1356900400688,1351.1225792576736,660.306855175348
4,40.0,1415.0917262454152,233.10246482155546,1196.084173424658,1351.1011855862612,660.3022254666716
5,50.0,1414.9059052634132,233.3012381978461,1196.012490819157,1351.0775186089777,660.3010411366208
6,60.0,1414.6404824073513,233.55377472322942,1195.9234272754975,1351.053323873232,660.3070211059596
7,70.0,1414.2885155025926,233.85856469521707,1195.8207108524323,1351.0315729349038,660.3366154150892
8,80.0,1413.846252122044,234.21523379882797,1195.7081812612323,1351.0156092378527,660.3344820186289
9,90.0,1413.3128263838182,234.62361302320357,1195.5900957373494,1351.0090869275803,660.3700446824479
10,100.0,1412.689421450826,235.0841144014377,1195.4706772674447,1351.015724914466,660.4236902010127
11,110.0,1411.9794978914074,235.59701372781578,1195.354167384154,1351.0388307892774,660.5122885267797
12,120.0,1411.1876690767208,236.16240813329486,1195.2449012710551,1351.0817879752226,660.6311612013407
13,130.0,1410.3197578691206,236.7803390301368,1195.146945360344,1351.1476288903973,660.7792098709017
14,140.0,1409.3823901794776,237.45045955293577,1195.0640323258,1351.2392087275455,660.9497102628212
15,150.0,1408.382098297996,238.172240406075,1194.9995780774957,1351.358873572117,661.2286589481018
16,160.0,1407.325818776619,238.94482528867402,1194.956480140199,1351.5087497341317,661.5226244393798
17,170.0,1406.2200622985038,239.7673330497844,1194.9373657768667,1351.6907356913125,661.8636231566735
18,180.0,1405.0709624763685,240.63859358839164,1194.94416953023,1351.906235456875,662.2656765103724
19,190.0,1403.8843747459687,241.55755299557973,1194.9787245968207,1352.1563070710367,662.703703486434
20,200.0,1402.665448163434,242.52277497832313,1195.042282973528,1352.4418809542374,663.2304677757872
21,210.0,1401.4190481574562,243.53285075523365,1195.1359690805496,1352.763423901705,663.8021580049221
22,220.0,1400.1493241859234,244.58666287082198,1195.2604117108267,1353.1213717944688,664.4257945265266
23,230.0,1398.860082120524,245.68245987567116,1195.4162771974538,1353.5159971704786,665.1201862408318
24,240.0,1397.5549018715126,246.81912481331094,1195.6038150368367,1353.9472272889518,665.8553433403148
25,250.0,1396.2365989761001,247.9951201226795,1195.8232644623342,1354.415101265596,666.6611257338474
26,260.0,1394.907923698382,249.20937106528478,1196.074760015522,1354.9194715161816,667.5024261084604
27,270.0,1393.571225894675,250.45964635931244,1196.358238517617,1355.4601257627387,667.9218870155414
28,280.0,1392.2286332783542,251.745574986695,1196.6736380290565,1356.0369308725456,669.438153119633
29,290.0,1390.8821306185944,253.06545650380022,1197.0208629924164,1356.649513909904,670.4882743022285
30,300.0,1389.5334151999275,254.41754316854147,1197.399804274817,1357.2977179763207,671.5961866992686
31,310.0,1388.1842036319877,255.8012681948449,1197.81025498044,1357.9812658496164,672.7672291082049
32,320.0,1386.8356812862414,257.2151070668815,1198.252007160458,1358.6999985217956,673.994750155778
33,330.0,1385.489475061582,258.6573212464013,1198.7249637098205,1359.4536043430026,675.2775019483843
34,340.0,1384.1467668051632,260.127799540446,1199.2288665057758,1360.241854439368,676.6334732129822
35,350.0,1382.808690882872,261.62408190192804,1199.763594100216,1361.0646313108425,678.0459172676801
36,360.0,1381.4762370145681,263.14594299347067,1200.3289288446701,1361.9217707955784,679.5156555677107
37,370.0,1380.1508038339286,264.69197940179424,1200.92474792862,1362.8130777504346,681.043528033708
38,380.0,1378.833102246027,266.26545150855554,1201.5509361295306,1363.7384740169434,682.6355812305808
39,390.0,1377.524252325911,267.85472848664654,1202.2073023428866,1364.6977386490444,684.2833674419489
40,400.0,1376.2251714057609,269.46127414336274,1202.8937318232474,1365.6908915827369,685.9918552434257
41,410.0,1374.936746735775,271.094651408746,1203.61016614947,1366.7178322081522,687.757586656822
42,420.0,1373.6598239633968,272.74893809506676,1204.3564023617416,1367.778465044561,689.5827521308772
43,430.0,1372.3953792972693,274.40481591558336,1205.132407858519,1368.872688045766,691.4662208443733
44,440.0,1371.1442297931958,276.0998024027614,1205.9380976935538,1370.0005476076099,693.4058844984237
45,450.0,1369.90715630802,277.78917771839144,1206.7733827739708,1371.161858007866,695.4034339755194
46,460.0,1368.684924317648,279.55353332801855,1207.6381731368813,1372.356708689213,697.4587145949695
47,470.0,1367.4784217081324,281.2253198725641,1208.5324561360378,1373.5850339336307,699.5702560348102
48,480.0,1366.2883430935458,282.9755535446532,1209.4561075502597,1374.8468394151314,701.7370578673788
49,490.0,1365.115382129708,284.7444913840633,1210.4091187228655,1376.1420661112468,703.9600903899905
50,500.0,1363.9604765441484,286.50246805065234,1211.3913800342439,1377.4706515622656,706.2386212880372
51,510.0,1362.824110186945,288.280253776508,1212.4028934822156,1378.8326023001055,708.5736091089288
52,520.0,1361.7071964995964,290.0662160892266,1213.4435742609835,1380.2279373175786,710.9607588951371
53,530.0,1360.610305699687,291.86565391989836,1214.5134339938543,1381.656560940077,713.4045079117735
54,540.0,1359.5342200045052,293.6700819444484,1215.6123579944938,1383.1185661252937,715.8995860941809
55,550.0,1358.479554130459,295.4813998348919,1216.7403487132776,1384.613773125467,718.4493676327947
56,560.0,1357.4470847715404,297.3011948382673,1217.8973474126544,1386.1423302118244,721.0518322673888
57,570.0,1356.437190415975,299.1266715484582,1219.083357125231,1387.7040955588698,723.7065121751344
58,580.0,1355.4508415995326,300.95744676815485,1220.2982369551812,1389.2989608262483,726.4127857523652
59,590.0,1354.48846826933,302.79368096922553,1221.5420547669219,1390.9270999415248,729.1711723210493
60,600.0,1353.5508465726539,304.63379182325855,1222.8147120945785,1392.5882569809914,731.9810256607129
61,610.0,1352.6383482121246,306.4783151935549,1224.1161496601142,1394.2825674392136,734.8410736510884
