,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08721922382880527,0.017761159584699145,0.00896989162945376,0.07837163758656744,0.0757918862639054,0.020447195068296065,0.018138563482878255,0.026084260680835924,0.08796674311383988
2,20.0,0.5763913784719635,0.17123980851122905,0.060624817550058614,0.5421657261993978,0.5043841050135989,0.20108650154355856,0.18295914457151752,0.2726783416744569,0.57585970860025
3,30.0,1.682807577523022,0.6504821478530501,0.23243803257616033,1.6327044135692428,1.5291083256196631,0.7132537331882525,0.6259457250063022,0.893981330595459,1.6992563588508875
4,40.0,3.3320051429852278,1.5072411260586194,0.6063366186347011,3.2718452504903284,3.0894770428358838,1.5763749164667964,1.3748526747409688,1.8602567073161453,3.3673612626175338
5,50.0,5.311301639358891,2.6535850143639688,1.2106448952069198,5.241092909024092,4.980930558332777,2.711927113715931,2.382124444793463,3.086575100712264,5.357343071067321
6,60.0,7.439032489586004,3.9851567743931513,2.0246701276924433,7.358219016762583,7.028346224202734,4.031527736463188,3.5787279505536786,4.486875162896885,7.488117565161695
7,70.0,9.596459548401016,5.421644165334375,3.005809334409023,9.505357415766749,9.116245446093705,5.462905489713289,4.900396647672387,5.990308494878457,9.64402269481652
8,80.0,11.715141460478009,6.9075255473574035,4.107747173420201,11.61471450713228,11.17661266444378,6.952208185470459,6.29519369796511,7.543576237924127,11.759032532639294
9,90.0,13.759341352491322,8.405837812415433,5.289160807436207,13.65079654548417,13.172652366551368,8.461143625698421,7.724056782650468,9.108796782803578,13.798821642014975
10,100.0,15.71279819762555,9.892523431176627,6.516670747488075,15.597334455858991,15.086548023178121,9.963465563243053,9.158998240061116,10.66026712176132,15.747845807684756
11,110.0,17.570288239374566,11.352302641215676,7.764893154190121,17.448984099509193,16.911521842006664,11.441832724299223,10.580744794421255,12.181327124339221,17.60120373381814
12,120.0,19.332592435882297,12.775818396767335,9.015313087921948,19.206372496660443,18.646994929122275,12.885280763830847,11.976531832265708,13.66175806156939,19.35979445915077
13,130.0,21.003589048746576,14.157692637826456,10.25486834014459,20.87322717102624,20.295724246716034,14.28730402169816,13.338294179140082,15.095794659724932,21.02751510802429
14,140.0,22.588604614444055,15.495207731899292,11.474633726772835,22.45474129564123,21.862137510221025,15.6444544736436,14.661280123901438,16.480679079923572,22.609666633124345
15,150.0,24.093493974230903,16.78741148863932,12.668735801459666,23.956657204657215,23.351378157766202,16.9553440103829,15.943031235189808,17.81564103929273,24.112061282263344
16,160.0,25.524138937139394,18.034508698424748,13.833510120056514,25.38476401352851,24.768767299227797,18.219945899648746,17.18264962298549,19.10119267705783,25.540534466788255
17,170.0,26.886186252858742,19.23744697219244,14.966868741826046,26.744632962923703,26.119509497980502,19.439111447971687,18.380279823028815,20.33864763000028,26.90068870361071
18,180.0,28.18492168869416,20.39763484841463,16.06783499627996,28.04148858288292,27.40854061757661,20.6142385377797,19.53674628434958,21.529796442497307,28.197770058875804
19,190.0,29.425220750921525,21.51675029514932,17.136205481499978,29.28015673779297,28.640457903775566,21.74704610824258,20.65330172885013,22.676689603593072,29.43661949529612
20,200.0,30.611541722565477,22.596611208159274,18.172306425633867,30.465055388635342,29.819497054747035,22.839422018585925,21.731453704377646,23.781494112601713,30.621665738789815
21,210.0,31.747941185968536,23.639088546072266,19.176819023407088,31.60020825322106,30.949535480575147,23.893321518236487,22.772845952820834,24.84640003352366,31.756940304346404
22,220.0,32.83810060696728,24.646048841267117,20.15065477402406,32.68926989597477,32.03410948680281,24.910700512120442,23.77917806601988,25.873560910650205,32.846103487678135
23,230.0,33.885357460513895,25.619316961277253,21.094866901876102,33.73555566631768,33.07643818349968,25.893472686049044,24.752151820837625,26.865057037561442,33.89247490919139
24,240.0,34.892737247345025,26.56065281641418,22.01058775563501,34.742072776040466,34.07944994311008,26.843482941777953,25.693436064857064,27.82287407796832,34.899065004486815
25,250.0,35.86298443217753,27.47173764330857,22.89898489019695,35.711550495050226,35.04580903707247,27.762491930151427,26.604644467284302,28.748891928657027,35.86860550617759
26,260.0,36.79859131547961,28.354166826563425,23.761230576799775,36.646468435425426,35.977941161128136,28.65216808438917,27.48732215841134,29.644880344438004,36.80357792881164
27,270.0,37.70182441822059,29.209447142970703,24.59848095863695,37.549082469701595,36.87805720179941,29.514084669176864,28.34293847482416,30.512498956026647,37.706239630104086
28,280.0,38.57474828076716,30.038996953721526,25.411862127270556,38.421448158218766,37.74817497467896,30.349720130690947,29.172883862024552,31.35330007025177,38.57864734127682
29,290.0,39.419246753088395,30.844148317249548,26.20246115500937,39.26544174209338,38.590138883154594,31.160460565339687,29.97846957027438,32.16873316074611,39.42267823510873
30,300.0,40.23704194292559,31.626150308303007,26.971320664212847,40.082778852660425,39.40563756739672,31.947603494429792,30.76092918916477,32.96015031266514,40.24004869071883
31,310.0,41.02971102819855,32.38617304846654,27.719435907405916,40.87503113111745,40.19621967600141,32.71236238862405,31.5214213543378,33.72881212876085,41.03233095442465
32,320.0,41.798701149992574,33.125312107760145,28.44775361546624,41.64364096524337,40.96330792065409,33.45587156460881,32.261033162537935,34.47589377145779,41.80096790748557
33,330.0,42.5453425971815,33.8445930456005,29.15717207583419,42.389934546686874,41.708211581702976,34.17919120066061,32.980783974152956,35.20249093035646,42.547286146917216
34,340.0,43.27086047971539,34.54497593588084,29.848542051370163,43.11513344002559,42.43213762848424,34.883312304258496,33.6816293833409,35.90962558313168,43.272507572587166
35,350.0,43.97638507012479,35.22735977470236,30.522668258120188,43.820364838593456,43.13620060829444,35.56916152494122,34.3644652071024,36.598251471375775,43.977759656968026
36,360.0,44.66296097423013,35.89258670693657,31.180311198964425,44.506670664389404,43.82143144482543,36.23760574714065,35.03013139492698,37.269259249170666,44.664084555898846
37,370.0,45.33155527371474,36.5414460340656,31.8221892072445,45.17501565193526,44.488785273084545,36.889456426322276,35.67941579601378,37.923481286482726,45.332447200935874
38,380.0,45.98306476620037,37.17467798398061,32.44898059641678,45.8262945394745,45.13914842410739,37.525473651216664,36.31305774586343,38.56169612546103,45.98374249727054
39,390.0,46.6183224130755,37.792977235763175,33.06132584220382,46.46133847585185,45.77334465976585,38.1463699280405,36.93175145129837,39.18463259801201,46.61880173595774
40,400.0,47.23810309120545,38.39699620090826,33.65982974622001,47.08092073790464,46.392140746147106,38.75281369119662,37.53614916486795,39.792973619352615,47.238398315583396
41,410.0,47.843128732577185,38.987348067902055,34.24506354615322,47.68576184115282,46.99625144327756,39.345432550431944,38.126864147681694,40.38735967589561,47.843252856401996
42,420.0,48.434072925105646,39.564609620452565,34.817566949597776,48.27653411608752,47.58634397931005,39.92481628775113,38.70447342508359,40.96839202763301,48.43403777940136
43,430.0,49.01156503827519,40.12932384176574,35.37785007718108,48.853865813045836,48.16304206897983,40.49151961916159,39.269520343033044,41.536635645776464,49.011381413475085
44,440.0,49.57619392940379,40.682002318207076,35.92639530681384,49.41834479072326,48.72692952867383,41.04606473712201,39.82251693515167,42.092621906203775,49.57587168578746
45,450.0,50.12851127890353,41.223127456054854,36.463659015429926,49.97052183633705,49.278553533908415,41.588943649647824,40.36394611154342,42.636851058547705,50.12805944345188
46,460.0,50.669034597025,41.75315452494691,36.990073217528106,50.510913659332815,49.818427559472525,42.12062033165628,40.894263680981986,43.16979448974256,50.66846144854344
47,470.0,51.19824993903716,42.27251354114506,37.506047102276455,51.04000559543005,50.347034037425836,42.641532703488664,41.41390021810552,43.691896799646926,51.197563083175865
48,480.0,51.71661436134214,42.78161100322097,38.01196847215929,51.55825405308729,50.86482676393022,43.152094450722174,41.923262786995764,44.20357770511039,51.71582079683546
49,490.0,52.22455814687401,43.28083149195409,38.508205087231325,52.06608873057443,51.37223308211159,43.65269669848072,42.42273653207279,44.705233787568176,52.22366432422414
50,500.0,52.72248682484614,43.77053914552919,38.99510591966147,52.56391462846723,51.86965586489965,44.14370955250603,42.912686146669884,45.197240098009296,52.721498698355965
51,510.0,53.21078300665669,44.251079020311096,39.4730023234195,53.052113879286,52.357475318896896,44.625483518312905,43.39345722902198,45.67995163199296,53.20970608072027
52,520.0,53.68980805739483,44.722778346684315,39.94220912424691,53.53104741350285,52.83605062798064,45.09835080885726,43.86537753474591,46.15370468622692,53.68864742774372
53,530.0,54.15990361994067,45.185947688717505,40.40302563490067,54.00105647883891,53.30572145299948,45.562626550236864,44.3287581342334,46.618818107236976,54.158664010466985
54,540.0,54.62139300672355,45.64088201568821,40.855736600622436,54.46246402783865,53.76680930221349,46.01860989419001,44.78389448273418,47.0755944416489,54.62007880243428
55,550.0,55.074582472527005,46.08786169280752,41.300613079539325,54.9155759869443,54.219618785314,46.46658504533082,45.231067410292745,47.524320996757204,55.07319774906231
56,560.0,55.51976238003087,46.527153397914184,41.73791326262394,55.36068241884406,54.66443876255091,46.90682221040556,45.67054403811777,47.96527081922008,55.518310930214724
57,570.0,55.95720826880541,46.9590109702611,42.167883237358716,55.79805858853276,55.101543399141185,47.33957847618243,46.10257862741826,48.39870359901839,55.95569362647408
58,580.0,56.3871818368495,47.38367619702755,42.590757699305925,56.22796594235461,55.53119313398365,47.76509862199999,46.527413366231116,48.824866505120724,56.38560729836987
59,590.0,56.80993184316254,47.8013795426932,43.00676061521505,56.65065300831294,55.953635570878085,48.183615872452485,46.94527909929486,49.24399495872277,56.808300486838604
60,600.0,57.22569493868499,48.212340825926304,43.4161058413435,57.06635622503526,56.36910629938113,48.5953525952068,47.356396005589936,49.65631334935117,57.22400964232749
61,610.0,57.634696432333755,48.61676984828181,43.818997700128534,57.47530070598459,56.77782965183825,49.000520948490575,47.76097422777179,50.06203569866928,57.6329598891152
62,620.0,58.03715099787673,49.0148669785895,44.215631518390225,57.87770094481847,57.18001940234094,49.39932348237341,48.159214457350096,50.461366276336136,58.03536573079168
63,630.0,58.43326332722923,49.40682369656548,44.606194129821326,58.27376146721019,57.57587941283122,49.791953697615696,48.551308479145185,50.854500171899524,58.43143170215712
64,640.0,58.82322873469968,49.792823098929404,44.99086434438335,58.66367743387217,57.9656042310294,50.17859656549844,48.93743967823841,51.241623826319504,58.82135297232763
65,650.0,59.20723371664394,50.17304037094942,45.36981338707254,59.04763519907061,58.34937964436531,50.55942901176568,49.31778351236314,51.6229155264108,59.20531590332678
66,660.0,59.585456470321624,50.54764322612496,45.743205308242665,59.42581282844911,58.727383193724684,50.9346203675189,49.69250795242617,51.99854586517236,59.58349856796876
67,670.0,59.95806737544163,50.91679231649867,46.11119736759222,59.79838057968228,59.099784650404054,51.30433278965662,50.06177389362085,52.36867817074099,59.9560712305624
68,680.0,60.32522944156229,51.28064161581327,46.47394039366788,60.165501349042316,59.46674645937393,51.668721653240276,50.42573553938491,52.733468906411716,60.32319679353802
69,690.0,60.687098724153735,51.639338777629575,46.831579120704006,60.527331086740986,59.828424151642345,52.02793591793788,50.78454076026337,53.09306804401575,60.68503121282123
70,700.0,61.04382471198297,51.99302547025528,47.18425250438482,60.8840191836017,60.18496672821886,52.382118470529946,51.13833142956329,53.44761941269057,61.041723884559765
71,710.0,61.395550688005834,52.34183769022757,47.532094018022406,61.235708831389154,60.53651701802823,52.73140644529003,51.48724373753503,53.79726102492637,61.39341800545946
72,720.0,61.74241406601226,52.68590605594961,47.87523193055965,61.58253735889367,60.8832120117845,53.07593152388687,51.83140848566013,54.14212538162283,61.74025090894935
