,temperature,mp-1070333 a=6.0969,mp-1078579 a=5.4214
0,0.0,-3.9609780514063293,-4.073984633184525
1,10.0,-3.96097832576687,-4.073984858029195
2,20.0,-3.9609802500912066,-4.073986552505472
3,30.0,-3.9609863258364153,-4.0739926517024365
4,40.0,-3.961001331755115,-4.074008891116662
5,50.0,-3.9610316661112304,-4.074043192202064
6,60.0,-3.961083716049684,-4.074104223292858
7,70.0,-3.961163248976128,-4.07420032476692
8,80.0,-3.961275396455391,-4.074338932661457
9,90.0,-3.961424607547499,-4.0745263650209536
10,100.0,-3.9616147203822734,-4.074767797326184
11,110.0,-3.9618489087684443,-4.075067274627716
12,120.0,-3.962129784273739,-4.075427890924957
13,130.0,-3.9624593490737268,-4.075851875936475
14,140.0,-3.96283913729086,-4.076340743076456
15,150.0,-3.96327020893556,-4.076895414687175
16,160.0,-3.9637532536732065,-4.077516330845655
17,170.0,-3.9642886401959023,-4.078203561380355
18,180.0,-3.9648764565134638,-4.078956875952464
19,190.0,-3.9655165999402224,-4.079775799180293
20,200.0,-3.966208782320683,-4.080659690218158
21,210.0,-3.966952565209842,-4.081607763112433
22,220.0,-3.967747401256792,-4.082619149098838
23,230.0,-3.968592707198272,-4.083692894511691
24,240.0,-3.9694877966241147,-4.084827990689384
25,250.0,-3.970431958159034,-4.086023423946325
26,260.0,-3.97142444929778,-4.087278140229958
27,270.0,-3.972464510028153,-4.088591088930242
28,280.0,-3.973551360877003,-4.089961218970269
29,290.0,-3.97468425286775,-4.091387488722595
30,300.0,-3.975862411770012,-4.092868870866961
31,310.0,-3.9770850804505122,-4.0944043534933385
32,320.0,-3.9783522437485344,-4.095992944685225
33,330.0,-3.9796616718198314,-4.097633671545797
34,340.0,-3.981013420318654,-4.099325585411061
35,350.0,-3.9824067622149206,-4.1010677603154955
36,360.0,-3.983841033649018,-4.102859301957085
37,370.0,-3.985315568409813,-4.1046993276841475
38,380.0,-3.9868296808180848,-4.1065869916209214
39,390.0,-3.9883827626970043,-4.1085214495929705
40,400.0,-3.9899742099658884,-4.110501901389109
41,410.0,-3.991603391561292,-4.112527570645958
42,420.0,-3.9932697468139504,-4.114597686342882
43,430.0,-3.994972699033743,-4.116711513241838
44,440.0,-3.9967116981672977,-4.118868324564472
45,450.0,-3.9984862110520982,-4.121067437152858
46,460.0,-4.000295722846069,-4.123308149847885
47,470.0,-4.002139693782679,-4.1255898165258
48,480.0,-4.004017676202996,-4.1279117939589485
49,490.0,-4.005928199858358,-4.130273455081073
50,500.0,-4.007872753184773,-4.132674196243131
51,510.0,-4.009849898010766,-4.135113416357557
52,520.0,-4.0118591975781674,-4.137590550894104
53,530.0,-4.013900230240397,-4.140105037390617
54,540.0,-4.015973468880877,-4.142656327654466
55,550.0,-4.018076713131384,-4.145243893793944
56,560.0,-4.020210461538946,-4.1478672164255705
57,570.0,-4.02237432718722,-4.150525792957735
58,580.0,-4.024567946771,-4.153219133419307
59,590.0,-4.026790926913749,-4.1559467618985115
60,600.0,-4.029042949738196,-4.158708202929429
61,610.0,-4.031323635343714,-4.161503010514513
62,620.0,-4.0336326560913465,-4.164330732504537
63,630.0,-4.035969697864916,-4.167190938766325
64,640.0,-4.038334424509864,-4.1700832107880945
65,650.0,-4.040726529723123,-4.173007125719056
66,660.0,-4.043145724708672,-4.175962285100093
67,670.0,-4.045591697318883,-4.178948292752543
68,680.0,-4.0480641679130045,-4.181964768990112
69,690.0,-4.050562857042889,-4.18501132362871
70,700.0,-4.05308747304288,-4.188087601994922
71,710.0,-4.055637795811001,-4.191193240926888
72,720.0,-4.0582135122225855,-4.19432787609757
73,730.0,-4.060814432040283,-4.19749118130949
74,740.0,-4.063440280215699,-4.200682804016628
75,750.0,-4.066090827469998,-4.203902423480612
76,760.0,-4.06876584183367,-4.2071497081975044
77,770.0,-4.0714642548026925,-4.210424347149167
78,780.0,-4.074187590116422,-4.213726028472591
79,790.0,-4.076934776436056,-4.217054447509821
80,800.0,-4.079705567087274,-4.220409304325863
81,810.0,-4.082499685170023,-4.223790310644504
82,820.0,-4.085317077068271,-4.227197178968735
83,830.0,-4.08815750816648,-4.230629628093342
84,840.0,-4.091022212626535,-4.234087378091239
85,850.0,-4.093908070877465,-4.237570163132662
86,860.0,-4.096816435008683,-4.241077722964508
87,870.0,-4.099747160257834,-4.24460979018541
88,880.0,-4.102700095393536,-4.248166111809694
89,890.0,-4.105673486776511,-4.251746428159836
90,900.0,-4.1086715743790725,-4.255350508140124
91,910.0,-4.111691530863521,-4.258978105958905
92,920.0,-4.114730958729484,-4.2626289792110645
93,930.0,-4.117792776127458,-4.266302887582212
94,940.0,-4.120875974642748,-4.269999623822122
95,950.0,-4.123980465255286,-4.27371894178422
96,960.0,-4.127108412373897,-4.277460621592236
97,970.0,-4.130253979290056,-4.281224454518323
98,980.0,-4.133422204302094,-4.2850102179517
99,990.0,-4.13661136798328,-4.288817713081862
100,1000.0,,
