,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
0,0.0,1.5696140391267945,11.204197872475515,46.35817708496566,17.567831253426032,7.559203475539628,6.758030001377979
1,10.0,1.5754429665896674,11.20419263198021,46.358168542642936,17.567828598244123,7.559203100219378,6.758029938809339
2,20.0,1.5614328184632176,11.204148051453874,46.358221421844675,17.56781549857786,7.559199259968672,6.758030020697039
3,30.0,1.6181205203892979,11.204032673736137,46.35848503607981,17.567934115931,7.559187924260815,6.758030566107223
4,40.0,1.6153905317128665,11.203830576501556,46.35902108835578,17.568056587074494,7.559163647902763,6.758031890588716
5,50.0,1.5661765184527405,11.203534736827812,46.359848411472754,17.568260555245768,7.559120261703481,6.75803427010628
6,60.0,1.5833099262376844,11.203141994329352,46.36097099539184,17.568522174121828,7.55905145818794,6.758038035235409
7,70.0,1.563896071675749,11.202648391033428,46.3623838421396,17.568842785765305,7.558952840479029,6.758043430479817
8,80.0,1.513673858307047,11.20205384278531,46.364075642461586,17.56926821675198,7.558822600238907,6.758050529262554
9,90.0,1.5354199759853084,11.201358609207277,46.36603006364893,17.56977779405627,7.558661073530974,6.758059244498833
10,100.0,1.5677572469507122,11.200571158679885,46.368228384205175,17.57034797196797,7.558470606159072,6.758069352269373
11,110.0,1.6662104033192395,11.199688190932726,46.37065002272659,17.571034857623566,7.558254212580771,6.7580804785860815
12,120.0,1.6224708024091927,11.19871215972617,46.373274405049635,17.57181529668235,7.558015271224273,6.75809216678565
13,130.0,1.6319778919051617,11.197653291858007,46.376081787623356,17.572676342499932,7.557756686216769,6.7581038751158715
14,140.0,1.5873115230390573,11.196508843578872,46.37905375714859,17.573660316801288,7.557481403792873,6.75811505902423
15,150.0,1.5785717827127868,11.195287569074752,46.38217376813754,17.574731201588616,7.557191639514001,6.758125145144398
16,160.0,1.585274996572535,11.193983453546403,46.38542689061163,17.575895943204568,7.556889451664115,6.7581335733812855
17,170.0,1.6715663935871785,11.192607266307274,46.38880018630338,17.577166910140356,7.556576464889426,6.758139835284494
18,180.0,1.6415503938236469,11.191154706829312,46.39228221083598,17.578536753174944,7.556254046553155,6.758143460120499
19,190.0,1.69255879414998,11.189634731949177,46.39586342288603,17.579990806029652,7.555923527625129,6.758143979488835
20,200.0,1.6829756092443562,11.188043666910135,46.39953516739061,17.581554296048274,7.555586035644616,6.758141037891634
21,210.0,1.7319395379700937,11.18638197227707,46.40329029681348,17.58321423419958,7.555242623257933,6.758134279131819
22,220.0,1.7139518371960056,11.184657237432024,46.40712266069999,17.584963151539316,7.554894458161597,6.75812341154464
23,230.0,1.728876530446861,11.182861852133463,46.41102692057137,17.58680739966316,7.554542284857284,6.758108190381125
24,240.0,1.768548555022679,11.181005569746896,46.41499849011322,17.588751703176317,7.554187224176876,6.758088426878947
25,250.0,1.769180087343358,11.179087997292202,46.41903343812803,17.59079501875837,7.553830039346781,6.758063937195615
26,260.0,1.8320253368881254,11.177105149089874,46.42312842545033,17.59292266042062,7.553471766377987,6.758034572278426
27,270.0,1.9247073333401978,11.175058946973458,46.42728056504536,17.595156135942318,7.553113309480733,6.758000197307963
28,280.0,1.8025210328489059,11.172952377946945,46.43148731596519,17.597481352948442,7.552755313252784,6.75796074451547
29,290.0,1.896245525764336,11.170787049010306,46.435746462352796,17.599903704518578,7.5523988254098064,6.757916137604671
30,300.0,1.930699057406333,11.168561415157736,46.440056140806,17.60242502466741,7.55204463453273,6.757866290527162
31,310.0,1.9725396111397182,11.16627762146086,46.44441458466017,17.60504289637601,7.551693191867199,6.7578111323669745
32,320.0,1.9486127833995182,11.163911268228006,46.44882026841475,17.607757906845475,7.551345456531959,6.757750695400212
33,330.0,2.0613118715364203,11.161505124653829,46.45327208756589,17.610575592716653,7.551002111870788,6.757684852940406
34,340.0,2.0063842008758375,11.158930152275303,46.45776862272771,17.613489462106784,7.550663794980041,6.757613645667699
35,350.0,2.0230260567252665,11.156570813928953,46.462308969768635,17.61650643271885,7.550331074438261,6.7575369989828085
36,360.0,2.1161895328671685,11.153992079869614,46.46690411478719,17.619623514198768,7.550004565736401,6.757454907465776
37,370.0,2.157029540969677,11.15137717201807,46.47153026240563,17.622847773996806,7.549684738673252,6.757367360998771
38,380.0,2.121576545729676,11.148683077620499,46.476197799611555,17.626173528941322,7.549372278014561,6.7572743087952105
39,390.0,2.2317066260516167,11.145929843554514,46.480905836230185,17.629603561218328,7.549067537436542,6.757175765922067
40,400.0,2.222449649733634,11.143109818248975,46.48565378907193,17.6331471936368,7.548771055046994,6.757071705605319
41,410.0,2.2612631757140065,11.140278866065827,46.49044092738201,17.636795625095683,7.548483305458493,6.756962109786446
42,420.0,2.2883632188007894,11.137495045024387,46.495266775018465,17.64055646038,7.5482047800234655,6.756846954045859
43,430.0,2.296966981387221,11.134576267950745,46.500130735861305,17.644424166400132,7.547935760373656,6.756726199255007
44,440.0,2.3563286575255757,11.131958006652583,46.5050322737462,17.64841157378449,7.547676606761694,6.7565998929658715
45,450.0,2.5652597831199575,11.128518767305343,46.509970983212746,17.65251517420674,7.547432533470872,6.756467974881018
46,460.0,2.491973287412728,11.125177917097446,46.51494633901722,17.65673727211682,7.5471945714004285,6.756330445639005
47,470.0,2.46998565077501,11.12199450617012,46.5199578599492,17.661080124245352,7.546967666682659,6.756187285633273
48,480.0,2.6683721339383726,11.11875522246609,46.52500514735798,17.665545659945867,7.546750764165378,6.756038492392914
49,490.0,2.6341154943376863,11.11540795576596,46.53008772893651,17.670136393588415,7.546547285538638,6.755884036162249
50,500.0,5.261997717808281,11.112036879814578,46.535205353819826,17.674854657374055,7.546356128238349,6.755723906385122
51,510.0,2.790916918402495,11.108619902109888,46.54035736203641,17.679704304589492,7.546177629316562,6.7555580960947434
52,520.0,5.272158002074711,11.10513366503494,46.54554359601429,17.684686112344927,7.546012084656097,6.755386592706442
53,530.0,2.7428140678683675,11.101580331664898,46.55076357796144,17.689804020256187,7.545860036054866,6.755209407281545
54,540.0,2.924059348522576,11.097977113579589,46.55601698951119,17.69506139287692,7.545721878147861,6.755026504800526
55,550.0,5.284704721044867,11.094313419029447,46.56130336612765,17.700459038180014,7.54559786169793,6.75483788512673
56,560.0,5.288215843960552,11.090583558571138,46.566622418430256,17.706001650320836,7.545488624665373,6.754643541818155
57,570.0,5.291409553868029,11.086793804695649,46.57197377078372,17.711684069386315,7.545394334340028,6.754443473512572
58,580.0,5.2942898834420875,11.082944762201397,46.5773570660943,17.71752457975329,7.545315733191161,6.754237670940562
59,590.0,5.296883786868063,11.079030321989231,46.582771872418355,17.72351948522836,7.54525868247603,6.75402612744022
60,600.0,5.2991960458484755,11.075054992421084,46.588218035180816,17.729672226233838,7.545211885814393,6.75380885498819
61,610.0,5.301248048508239,11.071013861990131,46.59367276279408,17.73598725998461,7.545182352996468,6.753585847922213
62,620.0,5.303046621009314,11.066911086464927,46.59917861834808,17.742467428034484,7.545170500650611,6.7533570916081835
63,630.0,5.30461764182155,11.062744218831014,46.60471455306688,17.749117179310744,7.545182221921911,6.75312261239993
64,640.0,5.305972448054933,11.05850847946863,46.61028007795737,17.755940706171458,7.545205604549744,6.752882395372729
65,650.0,5.307127085933575,11.054205279959202,46.61587523222595,17.762941828235693,7.545250770484987,6.7526364467763464
66,660.0,5.308096097139476,11.049838363902767,46.621499390439666,17.770125516686743,7.545311338145617,6.752384805316764
67,670.0,5.308898807817797,11.045402606708171,46.62715221480551,17.77749611351886,7.545395443591962,6.752127401994489
68,680.0,5.309544220518477,11.040898749678604,46.63283354959421,17.785058696719766,7.5455119091151825,6.75186430660888
69,690.0,5.3100506053651895,11.036330577533526,46.63854284661467,17.792818015130837,7.545645938692295,6.751595526646774
70,700.0,5.310429302643909,11.031690244647184,46.64427983298248,17.800763697730275,7.54580492096554,6.751321054700262
71,710.0,5.310690371938265,11.026980681061355,46.650044285459344,17.808929740390404,7.5459822671045655,6.751040886841667
72,720.0,5.310846361495808,11.022198605542,46.655835651361,17.817308687333362,7.5461969317237685,6.750755068715582
73,730.0,5.310907522171977,11.017346385984906,46.66165378902084,17.825906361004705,7.546441317309684,6.750463583003849
74,740.0,5.310881562744645,11.012421436325074,46.66749830012065,17.834728287758235,7.54671669898594,6.7501664715621965
75,750.0,5.310776325318853,11.007424260750609,46.673368715823145,17.84378175043922,7.5470245838278105,6.749863743185596
76,760.0,5.310599932915584,11.002353706112334,46.679264779699956,17.85307293829148,7.547351379154743,6.749555403147532
77,770.0,5.3103573252715615,10.997209134382894,46.685186255935285,17.86260853878884,7.547712018335756,6.749241481562046
78,780.0,5.3100541620475274,10.991985722380328,46.691132540684784,17.872396011100548,7.548114654812971,6.74892197076914
79,790.0,5.309695217228305,10.98669324521185,46.697103712245436,17.882443347974007,7.548556208829539,6.748596929610472
80,800.0,5.309283870901319,10.981324037262786,46.70309897294504,17.892758214767507,7.549027339474605,6.748266351211726
