calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9c564405-23f0-45a5-bf23-bc8556ac785b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--211,211,-1051.15
7c6747b2-a7f6-4930-afae-5d8556656a0e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--321,321,-2345.73
a43391b1-0b11-4e91-959e-dce57f99f9a1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--322,322,-3534.54
462646e7-2dd1-4fe0-9149-543e62dee53c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--111,111,1395.96
bc790a78-7ff5-4c0d-a06a-7a140836e914,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--332,332,1535.41
618bc578-5ff9-4bfc-970e-cb67fad6c3a3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--100,100,1537.34
75524321-400e-4a01-b06e-3e9532a8fcc9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--221,221,1595.00
91759cd5-80d7-4ebc-9013-c7873c85a936,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--331,331,1641.44
5768d508-5634-458c-a2c8-9c11d5589841,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--311,311,1669.48
5e02842b-aa66-42c5-8d45-8da5922fca93,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--110,110,1676.57
b7595177-731a-43dd-9d6d-cfe041d0549c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--310,310,1729.35
3294bed6-53fc-495b-bd66-db709a563321,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--320,320,1748.56
4d794a9c-0b03-4711-99d4-930f9e175fa5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--210,210,1760.77
0d909163-a028-441e-989d-dc7b46e6d21c,Fe,A15--beta-W,A15--beta-W,4.534701380406161,A15--beta-W--211-2,211-2,1517.69
3e8d4f76-c38b-45c9-ae44-425f63b933c3,Fe,A15--beta-W,A15--beta-W,4.534701380406161,A15--beta-W--332-2,332-2,1582.86
98190f9c-676c-4620-af13-4dff0022a193,Fe,A15--beta-W,A15--beta-W,4.534701380406161,A15--beta-W--210,210,1585.65
