,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421
0,0.0,0.0,0.0,0.0
1,10.0,-0.0034843528583207253,0.006758212682505458,0.02339065332596172
2,20.0,-0.0073812824047599125,0.027178558678939473,-0.03608552074518308
3,30.0,-0.007585693515078763,0.05028507053998586,-0.15715791557864017
4,40.0,-0.003096283694422074,0.0700671029319548,-0.21841846857143488
5,50.0,0.01492147921739715,0.09768224833443746,-0.2048636673029255
6,60.0,0.061446422580297436,0.15324671497711334,-0.12274169695235926
7,70.0,0.1485261440675614,0.2514909686548256,0.027258110178616367
8,80.0,0.28058970646335946,0.3969802861809672,0.2505888798910645
9,90.0,0.4550760131495913,0.5861246393246096,0.5528950742647961
10,100.0,0.6651018729910856,0.8107782625820358,0.9353357386921528
11,110.0,0.9020578329690369,1.061184599577049,1.3931426948529622
12,120.0,1.157438276029144,1.3279738159839263,1.9165517225382758
13,130.0,1.4238832641782813,1.6032031062793481,2.4927198929110497
14,140.0,1.6956184446679574,1.8807735070518101,3.107656458890287
15,150.0,1.9685030907703736,2.156452799048065,3.747715933091193
16,160.0,2.2398558153197325,2.427647359751953,4.400553627552069
17,170.0,2.5081806427315967,2.6930909192781054,5.055616152895243
18,180.0,2.7728710878395137,2.9525317650864036,5.704292249717533
19,190.0,3.033935135885473,3.206293772097501,6.339845020225235
20,200.0,3.29176499692188,3.4552260956565704,6.957233880992719
21,210.0,3.546954386135858,3.7004322678557044,7.552867695699471
22,220.0,3.800166619996149,3.9427954080771057,8.124352074098383
23,230.0,4.052040514803487,4.183434555933715,8.67026782643422
24,240.0,4.303133009407935,4.423371759011652,9.18995197841446
25,250.0,4.553889684208104,4.663365571771377,9.68332237247517
26,260.0,4.804627876153083,4.903867379814807,10.150731008599315
27,270.0,5.05554025847935,5.1454904465841995,10.592843611971306
28,280.0,5.306703619157455,5.388475210494508,11.010545913938497
29,290.0,5.55809164114179,5.632836314025617,11.404868328324241
30,300.0,5.809592694604253,5.878991526710576,11.776929391563806
31,310.0,6.06102942181721,6.126975186791072,12.127892995640014
32,320.0,6.312171835013457,6.376198110523943,12.458935108391307
33,330.0,6.562751312211175,6.6268780155539275,12.771221148225582
34,340.0,6.812484008462487,6.879168732729007,13.065888949220032
35,350.0,7.061073261462714,7.132266157713046,13.344036167641864
36,360.0,7.308215061947964,7.385906687764004,13.606699967467415
37,370.0,7.553623792327185,7.640658363630529,13.854910804810725
38,380.0,7.79702398245896,7.8963358022534305,14.089610128905642
39,390.0,8.038152594272773,8.152108803850597,14.311660978990966
40,400.0,8.276776666260025,8.408345564153876,14.521915548025918
41,410.0,8.512679371456528,8.664934239557704,14.721157935021209
42,420.0,8.74567134172965,8.921710776676463,14.910121578508907
43,430.0,8.975595473724097,9.178638725720749,15.089490654829849
