key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8ea2ddf5-1b77-445f-9c88-ffa51499da00,mp-1271562,mp-1271562,static,True,-4.0129823065427495,-4.0129823065427495,2.855312547767117,2.855312547767117,2.855312547767117,90.0,90.0,90.0
792b2519-3418-44af-b406-b851ce8e9ed5,mp-1271562,mp-1271562,dynamic,True,-4.012982306537249,-4.012982306537249,2.8553125474373684,2.8553125474373684,2.8553125474373684,90.0,90.0,90.0
60f7b458-c23e-44f4-abd9-a55dac49feeb,mp-1271295,mp-1271295,dynamic,True,-4.012982306536999,-4.012982306536999,2.855312547437368,2.855312547437368,2.855312547437368,90.0,90.0,90.0
afae9467-5fdd-4575-9e3e-034bb85dc94a,mp-1271295,mp-1271295,static,True,-4.012982306531749,-4.012982306531749,2.8553125454532164,2.8553125454532164,2.8553125454532164,90.0,90.0,90.0
21bc257b-079d-4155-a73f-a926437fc39f,mp-1271562,mp-1271562,box,True,-4.0129823065315,-4.0129823065315,2.8553125474990395,2.8553125474990395,2.8553125474990395,90.0,90.0,90.0
74f96fad-c69c-46e9-84cb-bab23991f0e7,A2--W--bcc,oqmd-1215148,dynamic,False,-4.012982306529349,-4.012982306529349,2.8553125520030602,2.8553125520030602,2.8553125520030602,90.0,90.0,90.0
6ecc93cf-01c3-44e4-a05e-1d8887c8ff98,A2--W--bcc,mp-13,box,False,-4.012982306528949,-4.012982306528949,2.8553125474392202,2.8553125474392202,2.8553125474392202,90.0,90.0,90.0
2fddf229-4c68-4504-8a29-25445c26c091,oqmd-1215950,oqmd-1215950,dynamic,True,-4.0129823065284995,-4.0129823065284995,2.855312547434462,2.855312547434462,2.855312547434462,90.0,90.0,90.0
6dd51ea7-4eb2-425e-96ab-e0327038e8f3,A2--W--bcc,oqmd-1215148,box,False,-4.012982306527349,-4.012982306527349,2.8553125474395,2.8553125474395,2.8553125474395,90.0,90.0,90.0
31d0ec22-c071-4da1-abbc-8daa98f55c57,oqmd-1215861,oqmd-1215861,static,True,-4.0129823065273325,-4.0129823065273325,2.855312566127907,2.855312566127907,2.855312566127907,90.0,90.0,90.0
43765a91-f709-4fcf-b7bb-8d3e0cf5cceb,oqmd-1215861,oqmd-1215861,dynamic,True,-4.0129823065273325,-4.0129823065273325,2.855312547042281,2.855312547042281,2.855312547042281,90.0,90.0,90.0
74e74964-9b4b-489b-b9a4-37a69d73cf6d,A2--W--bcc,oqmd-8568,box,False,-4.012982306525949,-4.012982306525949,2.8553125474373737,2.8553125474373737,2.8553125474373737,90.0,90.0,90.0
8bfa3e45-1e49-42df-83c8-9a8c2979348e,A2--W--bcc,mp-13,dynamic,False,-4.012982306525949,-4.012982306525949,2.8553125474373675,2.8553125474373675,2.8553125474373675,90.0,90.0,90.0
1733a977-ed8d-4133-8c5e-ddac1f5ed85a,A2--W--bcc,oqmd-8568,static,False,-4.012982306525949,-4.012982306525949,2.8553125474373693,2.8553125474373693,2.8553125474373693,90.0,90.0,90.0
5ba7d35d-f37f-4033-aa5e-bf4526a65ced,A2--W--bcc,A2--W--bcc,dynamic,False,-4.012982306525949,-4.012982306525949,2.8553125474373684,2.8553125474373684,2.8553125474373684,90.0,90.0,90.0
09462d99-0749-4d0f-b77e-0910dd6173e2,A2--W--bcc,oqmd-8568,dynamic,False,-4.012982306525899,-4.012982306525899,2.8553125474373675,2.8553125474373675,2.8553125474373675,90.0,90.0,90.0
3085e2a8-d936-4555-a8aa-05864b693322,A2--W--bcc,oqmd-1215148,static,False,-4.012982306525899,-4.012982306525899,2.8553125474373675,2.8553125474373675,2.8553125474373675,90.0,90.0,90.0
72f1b32b-b2f7-405e-af84-6a48e0e46486,A2--W--bcc,oqmd-22514,static,False,-4.012982306525899,-4.012982306525899,2.855312547437368,2.855312547437368,2.855312547437368,90.0,90.0,90.0
c04a1546-2b7c-426a-a638-d58b58b5aa9a,A2--W--bcc,A2--W--bcc,static,False,-4.012982306525899,-4.012982306525899,2.8553125474373675,2.8553125474373675,2.8553125474373675,90.0,90.0,90.0
464eb943-1044-4c34-99ed-1e7f83af7d8f,A2--W--bcc,mp-13,static,False,-4.012982306525849,-4.012982306525849,2.855312547437368,2.855312547437368,2.855312547437368,90.0,90.0,90.0
e70c1a6c-f9ad-4123-a60a-38cb2209f0a2,A2--W--bcc,oqmd-22514,dynamic,False,-4.012982306525849,-4.012982306525849,2.855312547437368,2.855312547437368,2.855312547437368,90.0,90.0,90.0
22f7ad39-5e3d-4d1b-9921-0ebd30f8d435,A2--W--bcc,oqmd-22514,box,False,-4.012982306525199,-4.012982306525199,2.855312547437464,2.855312547437464,2.855312547437464,90.0,90.0,90.0
288eef2e-d113-44e6-b1de-3c4305853189,A2--W--bcc,A2--W--bcc,box,False,-4.012982306519749,-4.012982306519749,2.855312547460707,2.855312547460707,2.855312547460707,90.0,90.0,90.0
42d30db3-cd2c-4b68-a5c9-75d645eaa055,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.012982306519699,-4.012982306519699,2.8553125474373675,2.8553125474373675,2.8553125474373675,90.0,90.0,90.0
d787af42-465c-400c-963d-3052e0ae9687,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.012982306519199,-4.012982306519199,2.8553125474373684,2.8553125474373684,2.8553125474373684,90.0,90.0,90.0
720ad346-8671-4857-b420-0198b17ad43d,oqmd-1215861,oqmd-1215861,box,True,-4.012981442884999,-4.012981442884999,2.8553125525116383,2.8553125525116383,2.8553125525116383,90.0,90.0,90.0
5a4bd1eb-606b-4737-a38a-a1d5a105c28b,A5--beta-Sn,oqmd-1215594,dynamic,True,-3.9520583660024995,-3.9520583660024995,4.7231297391627525,3.963121190257374,2.4436637528738703,90.0,90.0,90.0
d6ac9360-935b-4a5c-a5d1-804860b0abc8,A5--beta-Sn,oqmd-1215594,static,True,-3.952054359598499,-3.952054359598499,2.4449563274675317,4.467557290009307,8.338870031886827,90.0,90.0,90.0
b76e99fd-f043-4fd3-a898-61b7649bb1aa,A4--C--dc,oqmd-1215505,dynamic,True,-3.9520543595973496,-3.9520543595973496,2.44495635129311,4.46755732110908,8.338869983277402,90.0,90.0,90.0
4f6d8c42-7d49-4bda-a06a-2904ddf5ffdf,A15--beta-W,A15--beta-W,dynamic,False,-3.927998478878499,-3.927998478878499,4.534701380406161,4.534701380406161,4.534701380406161,90.0,90.0,90.0
