,temperature,oqmd-13852 a=6.5638
0,0.0,8.629734056714964
1,10.0,8.629731856834045
2,20.0,8.629717752891972
3,30.0,8.629682657101165
4,40.0,8.62962073613352
5,50.0,8.629530375792623
6,60.0,8.629413494809405
7,70.0,8.629275094919409
8,80.0,8.6291215826056
9,90.0,8.628959320540947
10,100.0,8.628794879410354
11,110.0,8.628633447544706
12,120.0,8.628479548523025
13,130.0,8.628336968649352
14,140.0,8.628208006331011
15,150.0,8.628094821125803
16,160.0,8.62799862727805
17,170.0,8.627920266269186
18,180.0,8.6278601384275
19,190.0,8.627818291444685
20,200.0,8.627794852640784
21,210.0,8.627789299924245
22,220.0,8.627801451781673
23,230.0,8.627830811849176
24,240.0,8.627877051767374
25,250.0,8.627939579090208
26,260.0,8.628017916278797
27,270.0,8.628111737794669
28,280.0,8.62822042866834
29,290.0,8.628343640588524
30,300.0,8.628480970876995
31,310.0,8.628632008564198
32,320.0,8.6287963832275
33,330.0,8.628973867926401
34,340.0,8.629163873800824
35,350.0,8.629366408306353
36,360.0,8.629581009633071
37,370.0,8.629807387161133
38,380.0,8.630045469378985
39,390.0,8.630294959276476
40,400.0,8.630555507508003
41,410.0,8.630827134777949
42,420.0,8.631109409632439
43,430.0,8.63140226062679
44,440.0,8.631705566212117
45,450.0,8.6320223337273
46,460.0,8.632345885632944
47,470.0,8.632679418321082
48,480.0,8.633022701069507
49,490.0,8.633375630385867
50,500.0,8.633738233387174
51,510.0,8.634110134048141
52,520.0,8.63449135829843
53,530.0,8.634881800260949
54,540.0,8.635281342485515
55,550.0,8.63568992323211
56,560.0,8.636107297859152
57,570.0,8.63653144767237
58,580.0,8.63696632995866
59,590.0,8.637409870072418
60,600.0,8.637861970933518
61,610.0,8.638322540880706
62,620.0,8.638791715561545
63,630.0,8.639269136114478
64,640.0,8.639754936045312
65,650.0,8.640249084301127
66,660.0,8.6407514288992
67,670.0,8.641261898705592
68,680.0,8.641780686023736
69,690.0,8.642307427724552
70,700.0,8.6428423519396
71,710.0,8.643385377481321
72,720.0,8.643936492239666
73,730.0,8.64450003252006
74,740.0,8.645067355196579
75,750.0,8.645642764918877
76,760.0,8.646226162750212
77,770.0,8.646817629518619
78,780.0,8.647417066680315
79,790.0,8.648024473559815
80,800.0,8.648639830643983
81,810.0,8.649263438227333
82,820.0,8.64989502908403
83,830.0,8.650534719675182
84,840.0,8.651182468289612
85,850.0,8.651838408932152
86,860.0,8.652502586735547
87,870.0,8.65316950757381
88,880.0,8.653850273371592
89,890.0,8.654539542334039
90,900.0,8.655237222667123
91,910.0,8.655943391594246
92,920.0,8.65665813997368
93,930.0,8.65738144712082
94,940.0,8.658113473992273
95,950.0,8.658859122528806
96,960.0,8.659604426005497
97,970.0,8.660357551133604
98,980.0,8.661122982018881
99,990.0,8.661897721705783
100,1000.0,
