,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421
0,0.0,0.0,0.0,0.0
1,10.0,-0.008983066651952054,0.024859835039523995,0.01711105709297212
2,20.0,-0.028600165375864448,0.09212061049556726,0.03190999501419936
3,30.0,-0.048993666033810994,0.17272713176465807,0.020181054692020743
4,40.0,-0.058002339900162236,0.2816332985643441,0.0348652785174151
5,50.0,-0.0387298271025559,0.5269664278631139,0.11045101743700264
6,60.0,0.02496690582822314,0.2952457982071771,0.26410467789934133
7,70.0,0.13803130012322362,1.0887419632463549,0.5042281255726073
8,80.0,0.3024676819301965,1.466605920319374,0.8297708906924909
9,90.0,0.5079365971062618,1.2288895763223464,1.241277998110933
10,100.0,0.7481396547167138,1.9097057683619578,1.7306590363836674
11,110.0,1.010367995487338,2.462059599027833,2.286736756434976
12,120.0,1.2880201830196216,2.820197375860753,2.8913973178849375
13,130.0,1.5722960675902447,3.4049386113594236,3.536889483086903
14,140.0,1.8587376931884718,3.763490694076684,4.203055257910717
15,150.0,2.1461446985477726,4.3492828473590395,4.879116850592947
16,160.0,2.4280342726825346,4.7118842534324905,5.552033384667651
17,170.0,2.7081054788708934,5.352946195596277,6.221019625229479
18,180.0,2.9822244842872885,5.337076791057432,6.865160818087702
19,190.0,3.2541309889075016,6.985151096723357,7.473165219562278
20,200.0,3.5224938080179866,6.073089546595156,8.112831077856347
21,210.0,3.7875619817555335,7.4248890128710565,8.663994163312404
22,220.0,4.052610969235303,7.984519904662819,9.209181270926948
23,230.0,4.314310595600413,8.501832607960536,9.726900180232956
24,240.0,4.577087301629767,8.31983532222302,10.209651114216612
25,250.0,4.839327630866449,9.264446290601356,10.668840071405945
26,260.0,5.101344157766466,10.208213809578908,11.098932921921241
27,270.0,5.364281632491381,10.04221025423987,11.501127427164848
28,280.0,5.627716368978747,11.759316538863235,11.882138036694581
29,290.0,5.890097884394392,12.483490009494176,12.23848878215283
30,300.0,6.153276060220204,12.184087947749378,12.567836102494066
31,310.0,6.418864287406847,13.005582731175204,12.881094170628637
32,320.0,6.680585094767436,15.838279664807024,13.172710434078018
33,330.0,6.939944922752843,14.341715173637313,13.44593471195887
34,340.0,7.207388461265753,16.045536467143155,13.705786046039515
35,350.0,7.464919577352408,18.086318491438583,13.938432521286964
36,360.0,7.719705910434216,20.382211558689015,14.04556271582276
37,370.0,7.983706420807626,18.15157680316767,14.519729210378044
38,380.0,8.232239602559204,21.408005088357264,14.574759131033222
39,390.0,8.486108699919871,22.988491143039486,14.761719500816683
40,400.0,8.737598877047006,23.851145512687317,14.935718138998642
41,410.0,8.980264108001338,26.103367590335168,15.099881832853749
42,420.0,9.222820836635398,28.099478805994007,15.254667733742965
43,430.0,9.467750600405697,31.51337129374228,15.397048310280917
44,440.0,9.699568174514022,31.618006617309092,15.534352884047529
45,450.0,9.932519850183624,36.011478935299465,15.663409646086865
46,460.0,10.159502033883424,34.8434534057811,15.782456313270153
47,470.0,10.387653055742163,45.10118559183654,15.898345712948345
48,480.0,10.606961562344885,41.43491620119327,16.00403993469799
49,490.0,10.82280084602841,47.99353307194431,16.10501974063162
50,500.0,11.035706080672249,52.6000841512732,16.20016669174376
51,510.0,11.246845138823,57.291685798642526,16.29397281197169
52,520.0,11.447979286439068,60.09310392220558,16.4758368638708
53,530.0,11.650477930017727,71.48295674988735,16.314355046142012
54,540.0,11.845542524516281,71.31321800248918,16.542889262665874
55,550.0,12.042510394668415,85.05231353146013,16.61157499637191
56,560.0,12.227309206387474,87.47731357554454,16.67962673494147
57,570.0,12.416849261807133,98.48244061340714,16.74107111681
58,580.0,12.591191306727463,113.76886518045049,16.804877327668255
59,590.0,12.77702399681942,120.54586091535052,16.862208207927047
60,600.0,12.945460210958114,140.9598387609934,16.91684705708881
61,610.0,13.11835656493715,148.63878586460305,16.969716006982424
62,620.0,13.283557443040666,176.93751453091758,17.015304924571783
63,630.0,13.44987722514892,199.78130848586082,17.06297779638933
64,640.0,13.6117337170497,218.03248098822013,17.109891563320094
65,650.0,13.764046202140785,262.9447137100609,17.147269773600534
66,660.0,13.925466042698437,293.7130329582266,17.18815794181783
67,670.0,14.071464643121697,341.9147264867608,17.229986966568564
68,680.0,14.224046200161064,401.7519229013467,17.137445528048787
69,690.0,14.364612349670892,480.8745762035575,17.387348861712287
70,700.0,14.515863042490702,561.1738050127833,17.3281531012046
71,710.0,14.647312845425983,702.2554276144044,17.361494087708138
72,720.0,14.791574720327015,836.6538204639954,17.38476325191901
73,730.0,14.923209969746397,1064.1099191076787,17.4203313864787
74,740.0,15.059144178908952,1339.050067578705,17.44198023805333
75,750.0,15.188793471610559,1729.1537273008912,17.468412957610546
76,760.0,15.319343696280615,2304.3388255279215,17.495908369439434
77,770.0,15.440760335455884,3134.10230098203,17.515884849215094
78,780.0,15.572640063614955,4301.570735244041,17.540900812466955
79,790.0,15.689524259446229,6096.5480612610545,17.559045577182413
80,800.0,15.8099228415886,8866.411279457692,17.57809323308931
81,810.0,15.932284523133202,13250.161529394116,17.603492771461465
82,820.0,16.045694854673147,20614.733229031088,17.61608244411506
83,830.0,16.16068583494299,34648.786600709296,17.6394245565505
84,840.0,16.278473099155722,67122.45861164565,17.652076514028963
85,850.0,16.382698129343726,162501.02999053235,17.665917708924034
86,860.0,16.50077589467078,626094.5020583164,17.68708277611321
