,temperature,mp-1070333 a=6.0969,mp-1078579 a=5.4214
0,0.0,8.568427479708445,9.152899402757996
1,10.0,8.568427713051845,9.152899074758981
2,20.0,8.568430333006077,9.152897388373436
3,30.0,8.568439875568325,9.152893122997792
4,40.0,8.56846085182904,9.152885532220076
5,50.0,8.568498867025628,9.152875719647302
6,60.0,8.568559032039344,9.152866477480433
7,70.0,8.568645402533816,9.152862240477335
8,80.0,8.568760265295222,9.1528671556609
9,90.0,8.568904356876804,9.152885277795182
10,100.0,8.569077366504178,9.152919546203133
11,110.0,8.569277889468278,9.152971665491132
12,120.0,8.569504035108116,9.153042551634329
13,130.0,8.569753437583831,9.15313239050017
14,140.0,8.570023584226096,9.153240722862327
15,150.0,8.570311884820482,9.153366512933772
16,160.0,8.570615863531568,9.153508718865615
17,170.0,8.570933162013386,9.15366587854297
18,180.0,8.571261488673517,9.153836769003087
19,190.0,8.571598944575195,9.154019927955533
20,200.0,8.571943798374267,9.154214167035292
21,210.0,8.572294394145064,9.154418140472519
22,220.0,8.57264929094068,9.154630800871775
23,230.0,8.573007432086673,9.15485127143361
24,240.0,8.573367779986022,9.155078363763618
25,250.0,8.573729419460529,9.155311424823257
26,260.0,8.574091705210545,9.155549684598657
27,270.0,8.574453907456958,9.155792508914995
28,280.0,8.574815584382844,9.156039282684294
29,290.0,8.575176378838599,9.156289581725598
30,300.0,8.575535868645886,9.156542836062307
31,310.0,8.575893906168503,9.156798704096229
32,320.0,8.576253602549281,9.157056815343164
33,330.0,8.576607813124504,9.157316725565344
34,340.0,8.576960046544727,9.157578253101887
35,350.0,8.57731012633472,9.157841061522165
36,360.0,8.577658079873675,9.158104938885621
37,370.0,8.578003923875889,9.158369621900247
38,380.0,8.578347548132012,9.158635000100416
39,390.0,8.578688980727694,9.158900669073764
40,400.0,8.579028346218493,9.159166463097431
41,410.0,8.579365646281929,9.159432344756423
42,420.0,8.579701053382731,9.159697971690628
43,430.0,8.580034496978922,9.159963299804012
44,440.0,8.580366153149994,9.160228032592896
45,450.0,8.580696142900374,9.160492186781203
46,460.0,8.581024610417359,9.160755398102248
47,470.0,8.581351603089995,9.161017660751536
48,480.0,8.581677386901056,9.1612788265619
49,490.0,8.581997736201359,9.161538685426992
50,500.0,8.582321465876595,9.161797158928987
51,510.0,8.582644426338835,9.162054019303207
52,520.0,8.582966761600197,9.162309276195705
53,530.0,8.58328875978387,9.162562686894107
54,540.0,8.58361439386617,9.16281409578926
55,550.0,8.583936203297675,9.163063416431063
56,560.0,8.584258178906527,9.163310610406544
57,570.0,8.58458064005205,9.16355547884848
58,580.0,8.584903849898842,9.163797898259208
59,590.0,8.585227972272014,9.164037761366767
60,600.0,8.58555328437716,9.16427492544658
61,610.0,8.585880135923158,9.164509378592118
62,620.0,8.586208750285499,9.164740923167598
63,630.0,8.586539442618115,9.164969389225249
64,640.0,8.586872581644514,9.165194863033765
65,650.0,8.587208388827932,9.165417066953548
66,660.0,8.587547301472629,9.165635932595704
67,670.0,8.587889553213913,9.165851431031324
68,680.0,8.588235635777645,9.166063413480456
69,690.0,8.588585861560437,9.166271734437938
70,700.0,8.588940508747859,9.166476385439086
71,710.0,8.589300208446364,9.166677194310921
72,720.0,8.58966519899091,9.166874156158233
73,730.0,8.590036020644494,9.167067171869215
74,740.0,8.590413067472973,9.167256121930329
75,750.0,8.590796833357068,9.167440879804689
76,760.0,8.591187776898128,9.167621343218778
77,770.0,8.591583376239917,9.167797577495659
78,780.0,8.591990421669077,9.167969419089458
79,790.0,8.592406231268694,9.1681366699298
80,800.0,8.592831329201758,9.168299491710538
81,810.0,8.593265865889958,9.168457513576902
82,820.0,8.593711088661896,9.16861088105857
83,830.0,8.5941672226468,9.16875954264413
84,840.0,8.594639826970399,9.16890319906503
85,850.0,8.595119414631275,9.169041930464154
86,860.0,8.595611953000574,9.169175801537719
87,870.0,8.596118173849286,9.169304394878791
88,880.0,8.596638719074928,9.169427961704677
89,890.0,8.597169348931782,9.169546284764087
90,900.0,8.59772458338179,9.169659260725638
91,910.0,8.598296687001612,9.169766966633512
92,920.0,8.598879571018626,9.16986925361614
93,930.0,8.599483310362093,9.169965980739239
94,940.0,8.60010628439735,9.17005727794191
95,950.0,8.600749219940248,9.170142906898198
96,960.0,8.60141969683632,9.170222879052963
97,970.0,8.602102188018005,9.170297246784907
98,980.0,8.602812187863227,9.170365667638006
99,990.0,8.603546352059023,9.170428382303772
100,1000.0,,
