,temperature,oqmd-13852 a=6.5638
0,0.0,660.863441323409
1,10.0,660.8631424544005
2,20.0,660.8639042613187
3,30.0,660.8683644418725
4,40.0,660.8755066097029
5,50.0,660.8806482741231
6,60.0,660.8778310991831
7,70.0,660.861109078175
8,80.0,660.8257790535987
9,90.0,660.7688586192651
10,100.0,660.6884941934217
11,110.0,660.5843666519874
12,120.0,660.4568249139546
13,130.0,660.306702520796
14,140.0,660.1354830188981
15,150.0,659.9444070544467
16,160.0,659.7349553459151
17,170.0,659.5084558804151
18,180.0,659.26614236335
19,190.0,659.0091573319875
20,200.0,658.7383224416882
21,210.0,658.4546231900902
22,220.0,658.158613588142
23,230.0,657.8509526083938
24,240.0,657.5319750773727
25,250.0,657.2021434370139
26,260.0,656.861772809651
27,270.0,656.5109782941819
28,280.0,656.1500598512685
29,290.0,655.7790793430079
30,300.0,655.3981324052295
31,310.0,655.0072859660806
32,320.0,654.6065875637536
33,330.0,654.1959609990292
34,340.0,653.775582695514
35,350.0,653.3452350788164
36,360.0,652.9050006522247
37,370.0,652.4548398812452
38,380.0,651.9946193797742
39,390.0,651.5243028767557
40,400.0,651.0439002847587
41,410.0,650.5531922674903
42,420.0,650.0522550416187
43,430.0,649.5409820876097
44,440.0,649.0192177171022
45,450.0,648.4854820869442
46,460.0,647.942590110513
47,470.0,647.388940228383
48,480.0,646.8244853703969
49,490.0,646.249138737189
50,500.0,645.6626997608137
51,510.0,645.0652220587987
52,520.0,644.4565211576689
53,530.0,643.8364645683896
54,540.0,643.2050010369948
55,550.0,642.5619920488402
56,560.0,641.9074138641431
57,570.0,641.2418983352543
58,580.0,640.563721482968
59,590.0,639.8736032194518
60,600.0,639.1714414746543
61,610.0,638.4571282788628
62,620.0,637.730444920633
63,630.0,636.9914345476295
64,640.0,636.2399273528073
65,650.0,635.475769611295
66,660.0,634.6988808266883
67,670.0,633.9092252650071
68,680.0,633.1065355366355
69,690.0,632.2908605577247
70,700.0,631.4619850057848
71,710.0,630.6198250547433
72,720.0,629.7642372331279
73,730.0,628.8937219146013
74,740.0,628.0110159907819
75,750.0,627.114537418031
76,760.0,626.2042567561667
77,770.0,625.279976327465
78,780.0,624.3416652098276
79,790.0,623.3892149448367
80,800.0,622.4225238870279
81,810.0,621.4413465186075
82,820.0,620.4457251945911
83,830.0,619.4354846765724
84,840.0,618.4105988165318
85,850.0,617.370805932863
86,860.0,616.3160953757692
87,870.0,615.2478241747943
88,880.0,614.16289036812
89,890.0,613.0626707245133
90,900.0,611.9470809453181
91,910.0,610.8160082520809
92,920.0,609.6693448246826
93,930.0,608.5070343848765
94,940.0,607.3289188848406
95,950.0,606.1338229701557
96,960.0,604.9248199964819
97,970.0,603.6999520798774
98,980.0,602.4581293998568
99,990.0,601.1999441230132
100,1000.0,
