,temperature,oqmd-426162 a=4.9390
0,0.0,0.0
1,10.0,-0.007500844810132243
2,20.0,-0.02087714375949315
3,30.0,-0.028118710375361816
4,40.0,-0.008196908954994496
5,50.0,0.0653896317928105
6,60.0,0.2108348999266039
7,70.0,0.43327139105823803
8,80.0,0.7281566107641314
9,90.0,1.0857401812289373
10,100.0,1.4941129009664207
11,110.0,1.9409626224054461
12,120.0,2.4145679104638647
13,130.0,2.9043670815386835
14,140.0,3.401263745373776
15,150.0,3.8977433053532233
16,160.0,4.387855715918518
17,170.0,4.867106094016053
18,180.0,5.332286382502825
19,190.0,5.781281328850618
20,200.0,6.212869996054321
21,210.0,6.626536912276409
22,220.0,7.022303596108111
23,230.0,7.400583149454357
24,240.0,7.762059099337532
25,250.0,8.10759080901567
26,260.0,8.43813606039462
27,270.0,8.754694227861542
28,280.0,9.058268467714454
29,290.0,9.349830503722446
30,300.0,9.630305145533935
31,310.0,9.900560892418412
32,320.0,10.161398358892718
33,330.0,10.413551015170944
34,340.0,10.657685787954891
35,350.0,10.894407412347839
36,360.0,11.124260877953864
37,370.0,11.347732600992346
38,380.0,11.565262086092241
39,390.0,11.777245891489105
40,400.0,11.98403576193484
41,410.0,12.185949295300144
42,420.0,12.383275444678242
43,430.0,12.576270945969448
44,440.0,12.765165586112255
45,450.0,12.950178956211342
46,460.0,13.13150350237364
47,470.0,13.309313012849765
48,480.0,13.483775045611015
49,490.0,13.655039657975715
50,500.0,13.82324443647283
51,510.0,13.988519136868968
52,520.0,14.15099023057491
53,530.0,14.31076506848111
54,540.0,14.467952584794991
55,550.0,14.622655288405962
56,560.0,14.774966173550636
57,570.0,14.924978205900953
58,580.0,15.07277060125396
59,590.0,15.218427430515122
60,600.0,15.362032421657863
61,610.0,15.50365234882364
62,620.0,15.643356095883243
63,630.0,15.781214178629542
64,640.0,15.917291245948842
65,650.0,16.05165099524548
66,660.0,16.184342551873197
67,670.0,16.315428249350635
68,680.0,16.444967683503524
69,690.0,16.573001472926705
70,700.0,16.699578260554087
71,710.0,16.82475319690595
72,720.0,16.948573139660105
73,730.0,17.071064757007242
74,740.0,17.19228374391509
75,750.0,17.312265573356143
76,760.0,17.431047615323482
77,770.0,17.54866049738487
78,780.0,17.665134443695262
79,790.0,17.780522128410155
80,800.0,17.894840740404625
81,810.0,18.008102831940274
82,820.0,18.120363104647208
83,830.0,18.231651295409304
84,840.0,18.341957172832984
85,850.0,18.451337230679755
86,860.0,18.559803048242422
87,870.0,18.667367757269833
88,880.0,18.774069778963558
89,890.0,18.879915436845014
90,900.0,18.984929281212807
91,910.0,19.089120926309384
92,920.0,19.192515078260463
93,930.0,19.29512808535815
94,940.0,19.396955346177947
95,950.0,19.498028067208587
96,960.0,19.59836082681953
97,970.0,19.697968403727973
98,980.0,19.796844901467765
99,990.0,19.895005535410796
100,1000.0,
