calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
191ff811-1eeb-483d-a792-7e9259704a9c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe3,oqmd-426162,oqmd-426162,4.894029499344185,4.894029499344186,12.750454413541942,90.0,90.0,120.00000000000001,1e-08,negative,11113.742,7955.656,10211.940,-1643.619,1.919,2.108,7967.599,11102.119,10214.413,1654.923,1.921,2.110,7490.785,7483.672,7187.782,4.330,1.579,1.734,-876.585,876.588,0.001,7746.875,-0.000,0.000,-52.369,-77.797,1404.918,13.374,438.769,-2079.380,0.000,0.003,0.000,-0.000,-876.585,4714.522
ca93329b-e97b-46a0-9c81-695c31dd9410,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe3,oqmd-426162,oqmd-426162,4.938962865491202,4.938962865491202,11.854020959013422,90.0,90.0,120.00000000000001,1e-08,negative,6873.902,2306.981,7780.511,-26.079,0.000,-0.000,-128616.602,-130554.500,-253336.001,1078.200,0.000,-0.000,-151187.669,-151187.668,-305412.076,-0.000,0.000,-0.000,-136631.124,-136429.775,-276053.315,3708.189,0.000,0.000,0.002,0.001,0.003,-0.000,7749.803,-26.079,-131007.270,-131007.379,-254686.390,-0.015,-1042.386,-652.751
191ff811-1eeb-483d-a792-7e9259704a9c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe3,oqmd-426162,oqmd-426162,4.894029499344185,4.894029499344186,12.750454413541942,90.0,90.0,120.00000000000001,1e-08,positive,14090.211,4661.172,7734.447,-876.584,0.000,-0.000,4661.173,14090.211,7734.447,876.584,0.000,-0.000,7698.006,7698.004,9246.913,0.000,0.000,-0.000,-876.585,876.582,-0.001,7746.875,0.000,-0.000,-234.798,-225.183,-3270.157,-5.854,5565.394,-1737.801,-0.000,-0.003,-0.001,0.000,-876.585,4714.521
ca93329b-e97b-46a0-9c81-695c31dd9410,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe3,oqmd-426162,oqmd-426162,4.938962865491202,4.938962865491202,11.854020959013422,90.0,90.0,120.00000000000001,1e-08,positive,134610.956,136439.682,262481.865,-321.520,-0.000,-0.000,85377.602,88602.708,174384.885,72.052,0.000,-0.000,114225.960,114225.960,220343.147,-0.001,-0.000,0.000,-26.080,26.077,-0.003,7749.803,-0.000,0.000,-0.002,-0.001,-0.003,0.000,7749.803,-26.079,131007.270,131007.378,254686.390,0.015,-1042.386,-652.751
e9ee95ad-a7c6-4f67-96a8-b97cf06a14a6,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe3,oqmd-426162,oqmd-426162,4.894029499344185,4.894029499344186,12.750454413541942,90.0,90.0,120.00000000000001,1e-07,negative,14090.278,4661.179,7734.475,-876.589,-0.000,0.000,8231.924,10457.296,7540.656,1763.018,0.220,0.242,7407.600,7407.032,5862.708,0.346,0.126,0.139,-9.405,-43.013,127.958,-312.528,0.247,0.295,-15.163,-16.363,186.012,0.644,1.143,-69.699,8.824,7.559,192.481,0.700,-1655.861,631.094
86af43c0-0f9e-463a-ab9e-0fa982385ae3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe3,oqmd-426162,oqmd-426162,4.938962865491202,4.938962865491202,11.854020959013422,90.0,90.0,120.00000000000001,1e-07,negative,-12496.176,-12048.911,-25353.915,128.969,0.000,-0.000,-15229.001,-13142.658,-30185.491,111.067,0.000,-0.000,-13018.828,-13018.828,-26091.128,-0.000,0.000,-0.000,-15939.025,-15713.931,-31999.834,3064.808,0.000,-0.000,-13717.916,-13717.899,-26725.420,-0.002,125.177,-74.054,-15396.126,-15396.127,-31129.700,-0.000,-110.198,1055.853
e9ee95ad-a7c6-4f67-96a8-b97cf06a14a6,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe3,oqmd-426162,oqmd-426162,4.894029499344185,4.894029499344186,12.750454413541942,90.0,90.0,120.00000000000001,1e-07,positive,10022.216,8608.723,7166.173,-1666.256,-0.253,-0.297,6256.962,12419.554,7339.023,1277.903,-0.100,-0.110,7355.801,7356.410,5203.113,-0.371,-0.135,-0.149,-2539.590,2452.885,-616.324,3638.296,-0.402,-0.442,15.163,16.363,-186.012,-0.644,0.669,-70.292,-8.825,-7.559,-192.486,-0.699,-1656.375,630.546
86af43c0-0f9e-463a-ab9e-0fa982385ae3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe3,oqmd-426162,oqmd-426162,4.938962865491202,4.938962865491202,11.854020959013422,90.0,90.0,120.00000000000001,1e-07,positive,13889.794,10891.637,23550.805,-79.827,-0.000,-0.000,16123.454,18165.556,33161.834,112.582,-0.000,0.000,7780.490,7780.490,15967.092,0.000,-0.000,0.000,13301.302,13472.153,26067.408,1600.499,0.000,0.000,13717.916,13717.899,26725.420,0.002,125.177,-74.054,15396.126,15396.127,31129.700,0.000,-110.198,1055.853
f4135ead-c367-4ee0-8d4a-9856a7320b3a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe3,oqmd-426162,oqmd-426162,4.894029499344185,4.894029499344186,12.750454413541942,90.0,90.0,120.00000000000001,1e-06,negative,9562.329,8983.381,7464.642,135.294,0.017,0.029,8727.599,9932.406,7442.415,1638.459,0.026,0.031,6473.860,6472.197,4518.983,0.727,0.280,0.403,-1024.063,1013.438,-43.201,860.135,0.034,0.048,-1.393,-1.538,19.601,0.019,9.963,-78.973,0.859,0.698,18.014,0.099,-1646.675,587.360
cf41ad62-8a45-4115-a79f-acf08614b7a3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe3,oqmd-426162,oqmd-426162,4.938962865491202,4.938962865491202,11.854020959013422,90.0,90.0,120.00000000000001,1e-06,negative,509.421,-1433.609,-2437.356,-115.976,0.000,-0.000,-110.579,2.702,-1609.886,243.221,0.000,-0.000,53.922,53.921,413.723,-0.000,-0.000,0.000,-2152.708,-2239.150,-4395.033,1787.393,-0.000,-0.000,-1459.027,-1459.014,-2948.551,0.003,1173.658,-191.466,-1334.211,-1334.208,-2696.024,0.000,-194.947,490.430
f4135ead-c367-4ee0-8d4a-9856a7320b3a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe3,oqmd-426162,oqmd-426162,4.894029499344185,4.894029499344186,12.750454413541942,90.0,90.0,120.00000000000001,1e-06,positive,9910.667,8737.560,7401.529,-1641.981,-0.026,-0.031,8798.096,9848.139,7391.547,1657.265,-0.027,-0.032,7162.400,7162.499,2982.614,-0.060,-0.022,-0.024,-1069.662,1080.040,40.659,788.957,-0.035,-0.049,1.394,1.541,-19.509,-0.019,10.632,-84.031,-0.859,-0.698,-18.014,-0.099,-1646.726,587.304
cf41ad62-8a45-4115-a79f-acf08614b7a3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe3,oqmd-426162,oqmd-426162,4.938962865491202,4.938962865491202,11.854020959013422,90.0,90.0,120.00000000000001,1e-06,positive,3442.162,1804.721,3801.144,-126.448,-0.000,0.000,1773.826,3230.955,3556.248,132.624,-0.000,0.000,2679.793,2679.793,5512.967,-0.000,-0.000,-0.000,1239.170,1405.274,2664.936,1999.414,-0.000,-0.000,1459.027,1459.014,2948.551,-0.003,1173.658,-191.466,1334.211,1334.208,2696.024,-0.000,-194.947,490.430
