,temperature,oqmd-426162 a=4.9390
0,0.0,0.0
1,10.0,0.0004768613130864895
2,20.0,0.004318015551465564
3,30.0,0.014947722307438082
4,40.0,0.03787559975394838
5,50.0,0.08001476045870937
6,60.0,0.14705492878559157
7,70.0,0.24214488810244036
8,80.0,0.366043884049766
9,90.0,0.5178418093489419
10,100.0,0.6956702328523471
11,110.0,0.8972097282141398
12,120.0,1.1199949343340305
13,130.0,1.36157809362284
14,140.0,1.6196096118596903
15,150.0,1.8918753005325664
16,160.0,2.176312672826009
17,170.0,2.4710173311215495
18,180.0,2.7742442971685985
19,190.0,3.084406227720165
20,200.0,3.4000693017907975
21,210.0,3.719947210630366
22,220.0,4.042893626033608
23,230.0,4.367893538558693
24,240.0,4.694053860542025
25,250.0,5.020593661308871
26,260.0,5.346834350293024
27,270.0,5.672190060245438
28,280.0,5.996158417928275
29,290.0,6.318311830593438
30,300.0,6.638289366652849
31,310.0,6.955789269307205
32,320.0,7.270562112036319
33,330.0,7.582404583514015
34,340.0,7.891153875140047
35,350.0,8.196682635446471
36,360.0,8.498894450777696
37,370.0,8.79771980969396
38,380.0,9.093112508629797
39,390.0,9.385046457737102
40,400.0,9.673512848050805
41,410.0,9.958517643775677
42,420.0,10.240079366341796
43,430.0,10.5182271397494
44,440.0,10.792998969512091
45,450.0,11.064440230156514
46,460.0,11.332602338686513
47,470.0,11.597541593695183
48,480.0,11.859318161867586
49,490.0,12.117995195498274
50,500.0,12.373638066342238
51,510.0,12.626313702654867
52,520.0,12.876090017643465
53,530.0,13.12303541881058
54,540.0,13.367218388768723
55,550.0,13.60870712911654
56,560.0,13.847569259872412
57,570.0,14.083871567755121
58,580.0,14.317679797344686
59,590.0,14.549058479800733
60,600.0,14.778070794400062
61,610.0,15.004778458687342
62,620.0,15.229241643498588
63,630.0,15.451518909543331
64,640.0,15.671667162605988
65,650.0,15.889741624770886
66,660.0,16.105795819373935
67,670.0,16.319881567656296
68,680.0,16.532048995339757
69,690.0,16.74234654755214
70,700.0,16.950821010733275
71,710.0,17.15751754031131
72,720.0,17.362479693102223
73,730.0,17.565749463512027
74,740.0,17.76736732274742
75,750.0,17.967372260337424
76,760.0,18.165801827375898
77,770.0,18.362692180962437
78,780.0,18.5580781294074
79,790.0,18.751993177814597
80,800.0,18.94446957373018
81,810.0,19.135538352581417
82,820.0,19.325229382674166
83,830.0,19.513571409571043
84,840.0,19.700592099681778
85,850.0,19.88631808294623
86,860.0,20.07077499450523
87,870.0,20.253987515282795
88,880.0,20.435979411411342
89,890.0,20.616773572464723
90,900.0,20.796392048460003
91,910.0,20.974856085612743
92,920.0,21.15218616084036
93,930.0,21.32840201500773
94,940.0,21.503522684923713
95,950.0,21.6775665341083
96,960.0,21.850551282338916
97,970.0,22.022494034007465
98,980.0,22.193411305307897
99,990.0,22.363319050287842
100,1000.0,22.532232685789765
