calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
138dfd05-d7a2-4781-8ede-313278c0652e,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe5,mp-2794,mp-2794,11.60878750191779,4.19525955515129,4.776684046953446,90.0,93.29465028436996,90.0,1e-08,negative,-3442.762,-31323.903,29209.366,0.003,-14287.165,-0.006,-68650.044,-87984.786,-72858.730,0.016,-80770.088,-0.013,-72283.890,-80757.383,-78359.281,0.017,-81580.394,-0.014,-86409.936,-94821.353,-100666.493,-1544.260,-96254.564,1181.009,-80212.374,-91076.288,-92607.456,0.018,-98081.210,-0.014,0.000,0.000,0.000,-654.180,0.000,4428.574
138dfd05-d7a2-4781-8ede-313278c0652e,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe5,mp-2794,mp-2794,11.60878750191779,4.19525955515129,4.776684046953446,90.0,93.29465028436996,90.0,1e-08,positive,16622.499,39973.618,-12857.808,-0.003,14830.039,0.006,97455.158,116532.926,178724.474,-0.017,66055.310,0.017,8918.250,6716.722,18697.032,-0.000,1239.620,-0.000,86409.935,94821.353,100666.492,-1544.298,96254.564,1181.039,-554.160,-654.612,1239.619,-0.000,8867.757,0.000,-0.000,-0.000,-0.000,-654.180,-0.000,4428.573
d2c3d52c-ed12-4d60-bb57-58a49a2a50e4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe5,mp-2794,mp-2794,11.60878750191779,4.19525955515129,4.776684046953446,90.0,93.29465028436996,90.0,1e-07,negative,5190.343,1338.368,9812.973,0.000,-897.041,-0.001,-6221.328,-5529.645,-13176.564,0.002,-6508.207,0.001,-5176.933,-9088.398,-10762.497,0.002,-8412.662,-0.000,-8021.455,-8939.871,-9163.656,-987.862,-8954.854,1056.338,-5687.127,-7178.880,-11783.134,0.002,-7847.711,0.001,-989.009,-3552.141,2098.228,-320.496,-1451.635,1009.194
d2c3d52c-ed12-4d60-bb57-58a49a2a50e4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe5,mp-2794,mp-2794,11.60878750191779,4.19525955515129,4.776684046953446,90.0,93.29465028436996,90.0,1e-07,positive,11356.242,10263.855,15923.530,-0.002,10916.156,0.000,9276.800,7406.981,11221.193,-0.001,5980.199,0.001,14202.202,21665.004,26257.064,-0.004,5806.204,-0.006,8021.455,8939.871,9163.655,-987.865,8954.853,1056.340,1473.099,2956.783,-34.687,-0.000,7833.067,0.001,989.009,3552.141,-2098.228,-320.496,1451.635,1009.195
1101d119-ea44-4fbe-b721-28ce21dd7a35,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe5,mp-2794,mp-2794,11.60878750191779,4.19525955515129,4.776684046953446,90.0,93.29465028436996,90.0,1e-06,negative,2259.493,-205.288,2403.814,0.000,335.417,-0.000,560.264,971.533,327.695,0.000,-741.087,-0.000,1403.693,475.360,1895.687,0.000,-172.239,-0.000,-579.150,-836.644,-783.901,397.828,-711.276,243.012,-549.810,-1160.174,-1675.562,0.000,165.189,-0.000,-314.346,-415.026,-273.914,48.554,-360.104,528.556
1101d119-ea44-4fbe-b721-28ce21dd7a35,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe5,mp-2794,mp-2794,11.60878750191779,4.19525955515129,4.776684046953446,90.0,93.29465028436996,90.0,1e-06,positive,3082.151,2043.014,2668.540,-0.000,983.123,0.000,929.409,2539.089,1822.978,-0.000,607.431,0.001,2801.849,2802.885,4967.385,-0.000,1334.544,0.000,579.150,836.644,783.901,397.827,711.276,243.012,1535.688,1720.332,1903.341,-0.000,1399.400,0.000,314.346,415.026,273.914,48.553,360.104,528.556
81a8672a-ab30-41a2-a530-c8fd22d1ec4c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe5,oqmd-7999,oqmd-7999,11.608808729273681,4.19520394125712,4.776725854191861,90.0,93.2949817561923,90.0,1e-08,negative,56215.221,2950.260,44438.558,0.000,30468.368,0.000,51140.587,7101.332,41581.980,0.000,26535.196,0.000,139863.585,41798.764,127220.301,0.012,103532.837,-0.002,46695.796,-2312.950,34665.131,5030.702,27792.615,-294.780,70390.959,59632.057,-11657.024,0.001,68085.746,0.000,101527.125,227881.160,127475.863,-394.228,60996.656,9344.216
81a8672a-ab30-41a2-a530-c8fd22d1ec4c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe5,oqmd-7999,oqmd-7999,11.608808729273681,4.19520394125712,4.776725854191861,90.0,93.2949817561923,90.0,1e-08,positive,-80172.088,-31316.972,-13751.529,-0.001,-63648.433,-0.000,-64658.218,-54807.690,20413.865,-0.001,-65420.636,-0.000,-136311.535,-166924.279,-112595.914,-0.000,-39316.093,0.000,-46695.797,2312.950,-34665.131,5030.702,-27792.615,-294.780,-68085.622,-59262.903,15362.834,-0.000,-62204.811,0.000,-101527.123,-227881.159,-127475.863,-394.236,-60996.658,9344.216
15389917-cdd8-4b34-803e-9802a6966085,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe5,oqmd-7999,oqmd-7999,11.608808729273681,4.19520394125712,4.776725854191861,90.0,93.2949817561923,90.0,1e-07,negative,11253.897,5118.879,10944.572,0.000,3457.832,0.000,9504.554,14214.427,-8047.804,0.000,-3874.527,-0.000,13006.714,12902.984,9996.253,0.000,8825.940,-0.000,8450.878,5889.875,2726.475,-7384.404,8049.308,1258.172,8025.159,9938.401,1888.207,0.000,4589.422,-0.000,6661.597,6285.461,-1551.050,96.611,6743.873,218.433
15389917-cdd8-4b34-803e-9802a6966085,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe5,oqmd-7999,oqmd-7999,11.608808729273681,4.19520394125712,4.776725854191861,90.0,93.2949817561923,90.0,1e-07,positive,-275.024,-5088.896,7238.411,-0.000,-6516.862,-0.000,-7523.946,-6941.698,704.476,-0.000,-5599.150,-0.000,-3925.625,-21458.924,-4294.276,0.001,2182.153,-0.000,-8450.878,-5889.875,-2726.475,-7384.404,-8049.308,1258.172,-4148.944,-5051.829,1483.939,-0.000,-11031.509,-0.000,-6659.543,-6288.661,1555.356,96.551,-6744.153,220.717
1f40d586-791a-49c5-8d50-5517fb409f57,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe5,oqmd-7999,oqmd-7999,11.608808729273681,4.19520394125712,4.776725854191861,90.0,93.2949817561923,90.0,1e-06,negative,3347.468,2078.368,1999.552,0.000,986.288,-0.000,2446.273,3688.281,4241.813,0.000,1957.998,0.000,2729.213,2476.505,3754.906,0.000,1287.190,0.000,991.707,1233.194,-587.780,1041.447,1078.881,602.532,825.194,546.810,-409.428,0.000,1354.743,-0.000,690.666,788.250,-159.035,393.938,796.000,425.522
1f40d586-791a-49c5-8d50-5517fb409f57,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe5,oqmd-7999,oqmd-7999,11.608808729273681,4.19520394125712,4.776725854191861,90.0,93.2949817561923,90.0,1e-06,positive,2313.680,1251.642,2820.411,-0.000,-651.733,-0.000,423.737,1335.953,1215.914,-0.000,-145.775,-0.000,1209.957,1034.821,3548.189,-0.000,-316.852,0.000,-991.707,-1233.194,587.780,1041.447,-1078.881,602.532,90.098,622.474,1420.748,-0.000,54.889,-0.000,-736.110,-760.492,89.765,236.301,-870.572,538.006
