,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4834,oqmd-321460 a=4.9047,oqmd-3494 a=4.8076
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.5916160197706016e-07,-2.2087232299973594e-08,-7.537188104028724e-08,-1.4121792801351488e-07,-8.681827434109627e-09,-1.1023373234717882e-07,1.505168740018901e-06,-1.4041399339729191e-07
2,20.0,-3.4368047349204693e-07,-2.3238990946881886e-07,-1.5720155624749362e-07,-4.208129885682311e-07,-2.4555928182981707e-08,-3.177052138082882e-07,-3.2403083176929535e-07,-4.2150396161151764e-07
3,30.0,-3.928053132353288e-07,-7.590597072973417e-07,-1.8200947183356043e-07,-7.935205785387259e-07,-4.3941078688870655e-08,-5.908049473319472e-07,-1.894754970434611e-06,-8.054150021333927e-07
4,40.0,-6.192776169616912e-07,-9.542333540154594e-07,-1.234523337098357e-07,-1.1790999484473345e-06,-5.5215188696388246e-08,-8.774800856373453e-07,-1.7919443190000041e-06,-1.2036222150131093e-06
5,50.0,-9.89732565022691e-07,-1.3173763820179145e-06,1.1492237938571016e-08,-1.5244826710743198e-06,-4.895024611414117e-08,-1.151469209999242e-06,-1.353191306674418e-06,-1.5207299236533313e-06
6,60.0,-1.363297821945383e-06,-1.8138248540689947e-06,2.0434650384150518e-07,-1.8098420728146845e-06,-2.257200163169911e-08,-1.401638226102187e-06,-1.5169396944965932e-06,-1.7883856223718255e-06
7,70.0,-1.5726381610502124e-06,-2.063478571152496e-06,4.3444698517595405e-07,-2.032513171421492e-06,2.1001330846957617e-08,-1.6223317013793526e-06,-1.583104002197078e-06,-1.9290550719274334e-06
8,80.0,-1.6936701259378988e-06,-2.378375090121891e-06,6.84060162493862e-07,-2.1972329813352586e-06,7.634712074536362e-08,-1.8117627360652064e-06,-2.5953360082275212e-06,-1.970162432747618e-06
9,90.0,-2.0949585119013877e-06,-2.7313013520142795e-06,9.394281203645065e-07,-2.3155431580245273e-06,1.3569039186705282e-07,-1.9698189562970455e-06,-3.032074146797878e-06,-1.9246617875920324e-06
10,100.0,-2.098194039375905e-06,-3.0378329574277664e-06,1.1900093748123386e-06,-2.3977197658792176e-06,1.935808676123235e-07,-2.0970388640020404e-06,-2.051481806907387e-06,-1.8078043438137459e-06
11,110.0,-1.9690803379390902e-06,-3.090901061579891e-06,1.430637933782128e-06,-2.4529652254561764e-06,2.458481551195667e-07,-2.197617011051394e-06,-2.6091784689867914e-06,-1.6358621167518865e-06
12,120.0,-2.4975742684641333e-06,-3.093371748936072e-06,1.6574102886857442e-06,-2.4895182585522375e-06,2.865300200843866e-07,-2.2772916267343226e-06,-3.7099895693586933e-06,-1.4219684794978377e-06
13,130.0,-2.6839066377660393e-06,-3.465011465863346e-06,1.8671894455550626e-06,-2.5143503672715512e-06,3.1411512319743846e-07,-2.3386523950189684e-06,-4.096605419630281e-06,-1.178508546055851e-06
14,140.0,-2.5417191017096343e-06,-3.5311198442665095e-06,2.0596316145141328e-06,-2.5317153119221483e-06,3.2831403764008134e-07,-2.3859741622945436e-06,-3.657257045080999e-06,-9.156058894858202e-07
15,150.0,-2.609825261757083e-06,-3.782997158304134e-06,2.2351078819974784e-06,-2.538312453594575e-06,3.0937634414420276e-07,-2.4236001105962372e-06,-4.102839181400277e-06,-6.395796563635504e-07
16,160.0,-2.772598031546847e-06,-4.085156093660448e-06,2.393257023521134e-06,-2.5496555161815445e-06,2.9310643964521814e-07,-2.451979037068376e-06,-4.937988391759378e-06,-3.5830673593489986e-07
17,170.0,-2.9304180779346858e-06,-3.962091156642684e-06,2.5350189832547e-06,-2.5674915190927232e-06,2.8131871814277396e-07,-2.4744304341857294e-06,-4.986140312328854e-06,-7.561378316900229e-08
18,180.0,-3.0951513905074956e-06,-3.9725716914864694e-06,2.6621109792331005e-06,-2.59370935274092e-06,2.390542234771507e-07,-2.4934322313043227e-06,-4.981952212770908e-06,2.0593899246849623e-07
19,190.0,-3.1730653867686877e-06,-4.4555625953636474e-06,2.7745068612854675e-06,-2.6080784764591972e-06,1.8509462429431297e-07,-2.5089677910005317e-06,-5.162831025668662e-06,4.83924416696177e-07
20,200.0,-3.3251878359020685e-06,-4.70145364204893e-06,2.874313387064144e-06,-2.6097360666051677e-06,1.2124734080658245e-07,-2.5219034934813796e-06,-5.383684814290912e-06,7.567147413358735e-07
21,210.0,-3.2771078567159013e-06,-4.690414447250818e-06,2.9624381027619105e-06,-2.6263800197345262e-06,4.932084407002967e-08,-2.533119560729415e-06,-5.61612406218704e-06,1.0225316926228027e-06
22,220.0,-3.5840435494164076e-06,-4.9026931891763085e-06,3.039198444101882e-06,-2.6447793634986664e-06,-3.0311519625051e-08,-2.5431423721343193e-06,-6.140296615327065e-06,1.2818659288271523e-06
23,230.0,-4.495381590927398e-06,-4.835475205092417e-06,3.1066870825079176e-06,-2.6630524030573384e-06,-1.1637311606508915e-07,-2.5528778910917202e-06,-6.146007519053308e-06,1.5345182495740697e-06
24,240.0,-4.0740376298531065e-06,-5.191413609919028e-06,3.165471975126104e-06,-2.6820943342293372e-06,-2.0722206499347507e-07,-2.561744372867674e-06,-6.230311465163038e-06,1.7798166404681423e-06
25,250.0,-3.649760298823895e-06,-5.520683114173626e-06,3.2161404997486823e-06,-2.7024021862169114e-06,-3.0279806733490795e-07,-2.57019406529372e-06,-6.4261921802222085e-06,2.018577276392932e-06
26,260.0,-4.494659084960073e-06,-5.4748701986173926e-06,3.2595094481002123e-06,-2.7231356015107936e-06,-4.0159996315232984e-07,-2.5782485255759404e-06,-6.79497453198545e-06,2.2499887561327207e-06
27,270.0,-4.601013117679012e-06,-5.611568611296555e-06,3.2961049258403673e-06,-2.7447697465528564e-06,-5.025807950571108e-07,-2.5858901895503787e-06,-7.34720204620005e-06,2.4744145376399754e-06
28,280.0,-4.35368499125228e-06,-5.889473277461899e-06,3.3272164872270767e-06,-2.766980261266219e-06,-6.062091946118804e-07,-2.5940264562542373e-06,-7.360368473865116e-06,2.692583158552251e-06
29,290.0,-4.434357674128263e-06,-6.129254564619395e-06,3.3523183318476515e-06,-2.7887990968665194e-06,-7.1171190604746e-07,-2.6021877202462585e-06,-7.641812340163556e-06,2.904719366685619e-06
30,300.0,-1.887866191632101e-06,-6.175023500822779e-06,3.372262605271261e-06,-2.811013760010689e-06,-8.175700436474366e-07,-2.610151096675194e-06,-7.852477757357195e-06,3.111554509611987e-06
31,310.0,-4.13894147799125e-06,-6.425803074941912e-06,3.3881030319348837e-06,-2.8335308875823783e-06,-9.24463862941654e-07,-2.6186164138549315e-06,-8.142128590690323e-06,3.312302845478133e-06
32,320.0,-1.6585866112365692e-06,-6.676621915426232e-06,3.399330508561963e-06,-2.856293457116686e-06,-1.032687754563425e-06,-2.627407126329861e-06,-8.439457970299103e-06,3.508235199540027e-06
33,330.0,-6.77173398497443e-06,-6.715267210703055e-06,3.406490799339372e-06,-2.879556443135842e-06,-1.140954171838817e-06,-2.6362422843367646e-06,-8.628907765834304e-06,3.6988788299056214e-06
34,340.0,-1.2333181881891025e-05,-6.870207429493152e-06,3.4099808444953795e-06,-2.9025141302782863e-06,-1.248842250269293e-06,-2.6458277316467063e-06,-8.87297228978633e-06,3.884744864451305e-06
35,350.0,-5.765658691032333e-06,-7.315967199763762e-06,3.4099932975649952e-06,-2.926000587209484e-06,-1.3570994821464525e-06,-2.6557446501358114e-06,-9.191427430067932e-06,4.066815527943546e-06
36,360.0,-5.953768738082917e-06,-7.45580129415568e-06,3.4066978543836775e-06,-2.949362889501671e-06,-1.465797479141166e-06,-2.6663557797704114e-06,-1.044685541982453e-05,4.2444749001842565e-06
37,370.0,-6.083387442330056e-06,-7.390709835046023e-06,3.400169868080321e-06,-2.972861955484403e-06,-1.5738539173210834e-06,-2.6773998655285683e-06,-9.749729530586653e-06,4.417678948230071e-06
38,380.0,-6.366585401340076e-06,-7.691602139778968e-06,3.3906624931644423e-06,-2.996951906350849e-06,-1.681071480206454e-06,-2.6886647980469347e-06,-8.339391633794284e-06,4.587928761814773e-06
39,390.0,-6.554640792671533e-06,-8.096572540290102e-06,3.3784059668459068e-06,-3.0206137527658574e-06,-1.788825963656477e-06,-2.701147464344413e-06,-8.311423518972981e-06,4.728464977148634e-06
40,400.0,-6.72902856082795e-06,-9.10308189527554e-06,3.3634935342483413e-06,-3.044453691953876e-06,-1.8957995726382445e-06,-2.7141584375648995e-06,-9.47955569796136e-06,4.892775349432739e-06
41,410.0,-6.934142188740389e-06,-8.573255587194776e-06,3.3465193156555336e-06,-3.0692053315248413e-06,-2.002469852127524e-06,-2.727592885401987e-06,-1.3149270123262815e-05,5.0804008784591136e-06
42,420.0,-7.268721102388574e-06,-3.724763965908086e-06,3.3263089480646965e-06,-3.0936508886409467e-06,-2.1092705995766508e-06,-2.742076522790988e-06,-1.3523202815191715e-05,5.237992308209987e-06
43,430.0,-7.300054311805807e-06,-8.242171884631597e-06,3.3041157988097074e-06,-3.1177193338246094e-06,-2.2153934831985866e-06,-2.7570070113472426e-06,-1.1102278587997814e-05,5.393273155844048e-06
44,440.0,-7.378107440910053e-06,-1.2477827601069338e-05,3.279817205895658e-06,-3.1423918331252183e-06,-2.3021107566104838e-06,-2.772326665228809e-06,-1.141165844274506e-05,5.545615854738651e-06
45,450.0,-7.713646802041587e-06,-9.070162065281112e-06,3.2533013659678305e-06,-3.15068622691744e-06,-2.4068786282487585e-06,-2.788685394428876e-06,-1.2139024353241358e-05,5.696143490198417e-06
46,460.0,-7.925376681235543e-06,-9.42389564896295e-06,3.224944069501099e-06,-3.1872581635509766e-06,-2.5298386127877214e-06,-2.8060310694182495e-06,-1.2367733699325149e-05,5.844081800194241e-06
47,470.0,-8.136009099222833e-06,-9.518635234486497e-06,3.194161763403524e-06,-3.227147251700445e-06,-2.633293907031942e-06,-2.823991796436457e-06,-1.2976692870766775e-05,5.990237188601689e-06
48,480.0,-8.383743647467548e-06,-9.726555838250628e-06,3.1618599306323303e-06,-3.2388337554953122e-06,-2.7373350478983917e-06,-2.8421217022588452e-06,-1.309790942425287e-05,6.13487933065246e-06
49,490.0,-8.550183989833946e-06,-9.932612342207499e-06,3.127884740464735e-06,-3.2627229221358557e-06,-2.8405118585499766e-06,-2.8613835072744216e-06,-1.3282947264280144e-05,6.2951672615180505e-06
50,500.0,-8.699917404742008e-06,-1.0164421859440192e-05,3.0918181338779063e-06,-3.2867398897298497e-06,-2.942647615246602e-06,-2.8814093417356684e-06,-1.3683311646359477e-05,6.436558834243319e-06
51,510.0,-8.964912784946214e-06,-1.0381275857462803e-05,3.0547450888912576e-06,-3.311380711822606e-06,-3.0446808361540107e-06,-2.9012509135261157e-06,-1.3979317662084723e-05,6.512347899283485e-06
52,520.0,-9.178745551533852e-06,-1.0637647907993561e-05,3.015986465755835e-06,-3.317218766411805e-06,-3.1465197520694477e-06,-2.921919395540626e-06,-1.4361434060109689e-05,6.679135156449544e-06
53,530.0,-9.425598325205789e-06,-1.0805044740131778e-05,2.975451915911485e-06,-3.3391577182054206e-06,-3.247851170823589e-06,-2.9439066766834666e-06,-1.476784752944772e-05,6.862698043442181e-06
54,540.0,-9.646056714156482e-06,-1.1019864622435779e-05,2.9338337589081223e-06,-3.3795247603124523e-06,-3.3481012704643358e-06,-2.9658719404948787e-06,-1.5066745962708345e-05,6.970521820711331e-06
55,550.0,-9.87544753609764e-06,-1.1303406232745898e-05,2.89034654519582e-06,-3.402487826697451e-06,-3.447657866479621e-06,-2.988045654317481e-06,-1.541272266417598e-05,7.088609698316952e-06
56,560.0,-1.0114647385316646e-05,-1.1543404806662715e-05,2.8460308560040535e-06,-3.4244172050047856e-06,-3.547699203708266e-06,-3.011359369395098e-06,-1.5796387941046026e-05,7.219045504257901e-06
57,570.0,-1.0343878448236716e-05,-1.174491923029706e-05,2.8007872757376857e-06,-3.446224045838122e-06,-3.6466262071798724e-06,-3.0351343328923716e-06,-1.6161218251722918e-05,7.364834673036314e-06
58,580.0,-1.059817892604921e-05,-1.1990683825367275e-05,2.753616841872003e-06,-3.4673067781149827e-06,-3.7446058262880385e-06,-3.0586988805329406e-06,-1.6521563975215022e-05,7.497881053252886e-06
59,590.0,-1.0840223386108784e-05,-1.2269210447873585e-05,2.706173323024931e-06,-3.488364877080069e-06,-3.8609802930896436e-06,-3.0825345419657696e-06,-1.6920055640291505e-05,7.631301978639104e-06
60,600.0,-1.1095049824326432e-05,-1.2495398271858386e-05,2.657902607297225e-06,-3.5087661890256374e-06,-3.947753150708739e-06,-3.1071243062092236e-06,-1.7317909858694406e-05,7.76350042704283e-06
