,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4834,oqmd-321460 a=4.9047,oqmd-3494 a=4.8076
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008142993752491822,0.0016708256884130574,0.003713423304007689,,,0.023633640888738212,0.0035899510149302984,
2,20.0,0.06558686185668676,0.031964703342979364,0.07429869315707001,0.11052108283500736,0.25808909075685205,0.15762839143879603,0.030628779856791997,0.3854899496101076
3,30.0,0.21277927173686623,0.19836153740306983,0.38460887779125713,0.36013566536331776,0.5921026689131988,0.4611271152172287,0.1139863991115507,0.9020567973538791
4,40.0,0.4501686536170191,0.554494053603258,0.9623429358437714,0.7815663718685515,1.0127162712996998,0.8688329982318455,0.3044798117542096,1.5933612383603197
5,50.0,0.7757438347960742,1.0724246989620196,1.740288963698849,1.3313095998325688,1.492845523366166,1.3396002158944085,0.6443912396312149,2.3726678320648995
6,60.0,1.2031317673315265,1.7177183001848875,2.6351631346537556,1.9650898308905862,2.012410457012285,1.8660444512045142,1.146504112053717,3.1663367339040014
7,70.0,1.7445613378719391,2.4616334762635828,3.572690367383067,2.64450784682117,2.5552532185710652,2.4429732442755085,1.7989272459790688,3.92789832271403
8,80.0,2.3958319147663762,3.2769499713898522,4.499735547612319,3.3392373099958634,3.1078605599611957,3.056259195184998,2.57305391066727,4.633951343079156
9,90.0,3.1364944530357377,4.136539503226549,5.3843477918242835,4.027705187575182,3.65854155759668,3.686160269278143,3.4316533519960126,5.276003545860012
10,100.0,3.9377191074447975,5.014686715506187,6.210488995591292,4.695776074433621,4.197452555270321,4.31324848037363,4.336627794378006,5.853755088174324
11,110.0,4.769944327220186,5.889004133153673,6.972394282434748,5.3347832977274035,4.7168646919220905,4.922045606413895,5.25448466157298,6.370899822807049
12,120.0,5.607509283215818,6.741684526507658,7.670266486306079,5.939818500866787,5.211262387066255,5.502090878494371,6.158925118159007,6.832834836519474
13,130.0,6.430494538266105,7.5598255431827575,8.30743486555284,6.508508699610183,5.6772051447186325,6.0474880206214685,7.031220770212971,7.245493396737201
14,140.0,7.224811818311379,8.335057318759386,8.888638327663624,7.040202269999762,6.113031884152442,6.555867192587475,7.859355298342356,7.614766692966279
15,150.0,7.981447257631071,9.062804415867904,9.419057319466466,7.535428175766296,6.518502032792149,7.027298146886647,8.636689831269763,7.946220593011109
16,160.0,8.695425678570647,9.741440564657966,9.903804393935495,7.995522761995307,6.894439039828393,7.463381712010036,9.36059658279562,8.244961650701896
17,170.0,9.364789699270887,10.371489543752094,10.347679254028252,8.42235902693174,7.242411418890393,7.866574214611218,10.031265954356215,8.51558258811976
18,180.0,9.989717992403376,10.954943036850711,10.75506853963831,8.818142504151918,7.56446532100432,8.239722919185112,10.650750705728804,8.762152910879694
19,190.0,10.57181698932036,11.494715310925791,11.12992082360789,9.185254733649598,7.862910631753805,8.585766415997119,11.22224101278371,8.988236202926615
20,200.0,11.113578466228184,11.99422800240915,11.475758391108839,9.526133772782144,8.140156657335194,8.907553615626663,11.749536651329265,9.196922997074097
21,210.0,11.61797934383721,12.457106993827598,11.795705503745287,9.843185026003159,8.398590995420323,9.207743310471189,12.23667629783127,9.39087194562687
22,220.0,12.088196408897577,12.886970377874322,12.09252288362567,10.138717273881763,8.64049451595332,9.488756042506674,12.687686937417782,9.572354371364687
23,230.0,12.527410460430822,13.287287530782045,12.368643452590135,10.414899477144862,8.867985587158492,9.752758521002239,13.106422468207924,9.743298925740705
24,240.0,12.938678112548152,13.661291966270229,12.626207037636133,10.67373434840764,9.082987301663078,10.001667354081187,13.496467011537405,9.905334289427781
25,250.0,13.324853553888612,14.011933705717897,12.867093046294942,10.917045073787692,9.287212248373542,10.237163517286165,13.861084113826847,10.05982872982149
26,260.0,13.688546308933965,14.341859821013117,13.092950715564603,11.146471997463532,9.482160213042844,10.460712163264882,14.203197677539293,10.207925947025574
27,270.0,14.032104244719525,14.653414361402247,13.305226809309863,11.36347654773483,9.669125005318147,10.673584478445925,14.52539412631474,10.350577050550298
28,280.0,14.357613687733252,14.94865100636752,13.505190763567443,11.569350153973515,9.849207362768823,10.87687964617802,14.829938139030542,10.48856876480956
29,290.0,14.666910608596448,15.229353509150142,13.693957341932213,11.765226351224133,10.023331551108889,11.071545828749663,15.118796440832053,10.622548106860487
30,300.0,14.96159847116868,15.49706035654073,13.872506900724375,11.952094672724527,10.192263854859771,11.258399607231599,15.393665760857896,10.753043850460617
31,310.0,15.243069605881049,15.753091125343289,14.04170338989228,12.130815279362459,10.35663163300511,11.438143636043696,15.65600227587934,10.880485113396249
32,320.0,15.512527926077029,15.998572818771837,14.202310235022225,12.302133565816243,10.516942004682319,11.611382456194761,15.90705075182789,11.005217399398703
33,330.0,15.771011523259078,16.234465066361395,14.355004259416614,12.466694218015292,10.673599539258946,11.778636517133792,16.14787224607756,11.127516404829151
34,340.0,16.019414204801762,16.461583511125298,14.500387813186148,12.625054380928795,10.826922563785013,11.940354513815514,16.379369700770535,11.247599872018881
35,350.0,16.258505418889005,16.680621023440413,14.638999278992753,12.777695736422142,10.977157879929091,12.096924172615998,16.602311086821842,11.365637740786141
