,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23854576698801797,0.05576885962846198,0.02016070052280516,0.21591750868430798,0.1983534839823099,0.06673338735160067,0.06258181925050012,0.09005005823227857,0.23253684685566528
2,20.0,1.568454686971123,0.5786417901275609,0.19188841917910238,1.5246696042927628,1.4188288336858756,0.6568030423516288,0.580227531248293,0.8582800421341634,1.5863837647994752
3,30.0,4.232052503822593,2.0289826327973843,0.7883200634423712,4.1978160196730565,3.9720165930443097,2.090553359570411,1.7991628785677907,2.41844430685561,4.2950496100946856
4,40.0,7.39851218931563,4.080686967609097,1.9576993310333815,7.359860945133015,7.0399697325349955,4.059376413376316,3.556640560771081,4.445906282988455,7.45949805665609
5,50.0,10.392036159520359,6.273248825679876,3.576206229559917,10.339786912499328,9.967446427722633,6.206084272441708,5.567456233143967,6.632969940631954,10.423907304464086
6,60.0,12.945300795594463,8.370951475424054,5.4324764136901855,12.881749356369259,12.494198917276082,8.31560816988835,7.613428384898914,8.773073491518144,12.946908363939908
7,70.0,15.023437546176044,10.280744850590693,7.343077749048723,14.954298413730557,14.576653841702951,10.275302908904457,9.560437000639979,10.750926361977356,15.003079889112309
8,80.0,16.683372590370425,11.97615564256356,9.183480161630767,16.61349056473649,16.259404901259778,12.035066282918937,11.3387255632386,12.515453870550099,16.649716725849096
9,90.0,18.003643593996003,13.460970738085468,10.88398871285292,17.93610632830517,17.611320647510063,13.582494037679792,12.921855425977963,14.056008068890986,17.963141625724777
10,100.0,19.057189925495326,14.752078780090086,12.41477920430999,18.993639463973434,18.69926212910292,14.926297351896643,14.309462333222205,15.38428786485457,19.014045227068042
11,110.0,19.903814614300234,15.871050267930636,13.77096056739354,19.84494292904495,19.579679257077114,16.085398133333378,15.514945695021925,16.52223120994538,19.860565384887558
12,120.0,20.59012021617848,16.840007056757813,14.961354127445345,20.536060702961986,20.297537491187775,17.082311396259115,16.55763853350744,17.494845405110286,20.548205297620356
13,130.0,21.151679361710134,17.679690861118246,16.00120019169956,21.102263902323255,20.88775492773757,17.939509544734406,17.458302395445354,18.326444502428625,21.111851134188715
14,140.0,21.615476810170705,18.408672755853416,16.90785976500529,21.570390924629937,21.37718746161694,18.67766211134549,18.236789888629094,19.03895694844749,21.578073363051875
15,150.0,22.002007880606538,19.04314810815498,17.698493616372346,21.960879628508952,21.78646286531053,19.314957033284145,18.910998298916894,19.65137451624986,21.96712431739901
16,160.0,22.32691983238334,19.597019977827227,18.388939678316717,22.289368475408228,22.131476039173563,19.86699643879732,19.496537301642533,20.179774021475005,22.294513538857746
17,170.0,22.602245393832387,20.082111577921832,18.993271936307753,22.567906513727838,22.424544860982024,20.34696819724282,20.006761852213938,20.637591831598595,22.572199769617907
18,180.0,22.837314248174252,20.508423230466015,19.52372374025621,22.8058514477915,22.675282335207484,20.765928056135127,20.45297162662138,21.035982939157815,22.80947680088707
19,190.0,23.039422924979764,20.884390490855715,19.990790897526388,23.01053208161952,22.891248114833473,21.133106623906908,20.844669798050678,21.384182506667887,23.013627685843485
20,200.0,23.214327518738436,21.217122850053748,20.403411528733997,23.187737047432343,23.07843403672871,21.4562002540333,21.189826718407435,21.689834127010517,23.190407920347756
21,210.0,23.366607631632924,21.512614788591765,20.769167754428153,23.342076733708907,23.241626648230707,21.741629022952676,21.49512333651176,21.959272740211475,23.344403610491682
22,220.0,23.499936862123143,21.77592746963227,21.09448168535558,23.47725287010156,23.38467908393896,21.994757361834484,21.766164774719474,22.19776152005113,23.47929848717456
23,230.0,23.61728529542591,22.011342583989244,21.384793341734433,23.596260725303758,23.51071615591523,22.22007880039065,22.007662385489088,22.409686951988483,23.59807432991405
24,240.0,23.7210722696772,22.222491267207175,21.64471621835983,23.701541904335343,23.62229009618829,22.421368743265514,22.22358630648344,22.59871797729636,23.70316252684464
25,250.0,23.813282547857085,22.412461439538543,21.878170323311817,23.79510071179036,23.72149966294008,22.6018099126136,22.41729200427403,22.76793518545109,23.796559565803122
26,260.0,23.895555365636522,22.583886852684525,22.088494435061847,23.87859345942029,23.81008188751899,22.76409496832818,22.591624638870933,22.919935481471995,23.87991572054123
27,270.0,23.96925322288391,22.739020830143392,22.278540063675834,23.95339753564467,23.889483257330063,22.910510341829944,22.749004889007928,23.056916878004362,23.954603672920047
28,280.0,24.035515431898343,22.87979730675269,22.45074973758651,24.02066522363444,23.960915336512667,23.04300473505503,22.891499465825245,23.180747271622266,24.021772005669675
29,290.0,24.095300107024787,23.007881383329874,22.607222082972623,24.081365940013093,24.025398527952753,23.163245160451613,23.020879070402106,23.293020347685808,24.082387202201243
30,300.0,24.149417323952445,23.124711250707207,22.749765887771524,24.13631961735027,24.083796736160224,23.27266288053919,23.138666095057214,23.395101147361927,24.137266851999172
31,310.0,24.198555483582282,23.231533018840413,22.87994503490268,24.186223264441512,24.136845000758978,23.372491162990258,23.246173961828035,23.488163325527438,24.187106078419724
32,320.0,24.243302409284745,23.329429714362544,22.999115893047367,24.231672234480367,24.18517166327156,23.46379639904093,23.344539643837248,23.573219718796825,24.232498706919166
33,330.0,24.284162334593468,23.4193454817889,23.108458486887333,24.27317736033022,24.22931625490801,23.547503832003237,23.434750625225607,23.651147514629713,24.273954324290163
34,340.0,24.32156966295045,23.502105834699265,23.20900253863954,24.31117884119221,24.269744014031076,23.624418899073927,23.517667317122232,23.72270905107424,24.311912107025112
35,350.0,24.35590017601939,23.5784346482404,23.301649278308155,24.3460575597448,24.306857732872718,23.695244993827284,23.59404175335194,23.788569069296248,24.346752093437633
36,360.0,24.38748021300913,23.648968457670218,23.38718975858385,24.37814435471286,24.341007475596047,23.760598299883554,23.66453323287134,23.84930907675502,24.378804421170173
37,370.0,24.416594227128982,23.714268524662135,23.466320277169935,24.40772765713054,24.372498590150663,23.821020220780852,23.729721449607517,23.905439348734795,24.408356936027804
38,380.0,24.443491036735665,23.774831049304222,23.539655400284882,24.43505980987242,24.401598345256605,23.876987830740912,23.790117548709212,23.95740899276455,24.435661489854212
39,390.0,24.46838902098912,23.83109583774006,23.607738992105777,24.46036232195188,24.428541453658177,23.928922690735767,23.84617346641834,24.005614418497505,24.460939177659057
40,400.0,24.49148045770351,23.88345368009817,23.671053582437928,24.48383025666771,24.453534688834036,23.977198309942402,23.898289844908362,24.05040649038684,24.484384712064227
41,410.0,24.51293516053929,23.932252648439498,23.730028345847888,24.505635912100857,24.47676076014692,24.022146481009823,23.946822760340538,24.0920965884414,24.50617009278466
