,temperature,mp-1070333 a=6.0969,mp-1078579 a=5.4214
0,0.0,0.0,0.0
1,10.0,0.012423640386713983,0.0014384934815387684
2,20.0,0.05857331222332243,0.014176931069358712
3,30.0,0.15430476239201063,0.05908830850368482
4,40.0,0.3083142387683047,0.1679641158740641
5,50.0,0.5175642772507989,0.3623147998982824
6,60.0,0.7740334210933297,0.6453780541719265
7,70.0,1.0695979710009311,1.0087269372265657
8,80.0,1.3972151221583624,1.4394256331085435
9,90.0,1.7507234378927723,1.9240113781812322
10,100.0,2.1245728256733467,2.4501799362808527
11,110.0,2.5137471467690404,3.007329013145118
12,120.0,2.913797146130074,3.5866093142456927
13,130.0,3.3208861806655823,4.180780898446482
14,140.0,3.7318036278429134,4.784004075590785
15,150.0,4.143939289878138,5.39162121350874
16,160.0,4.55522875133062,5.99995382601064
17,170.0,4.964083036675876,6.606124372428679
18,180.0,5.369313677621715,7.20790489382417
19,190.0,5.770060651365657,7.8035910943612645
20,200.0,6.165727375943178,8.391898970922213
21,210.0,6.555924562459755,8.971880661870788
22,220.0,6.940423199926689,9.54285629547324
23,230.0,7.319116087681964,10.104358967429683
24,240.0,7.691986920459172,10.656090400327331
25,250.0,8.05908580050643,11.197885252623667
26,260.0,8.42051007816542,11.729682414784216
27,270.0,8.776389527829991,12.251501944343694
28,280.0,9.12687500219253,12.763426551023345
29,290.0,9.472129847100451,13.265586753906415
30,300.0,9.81232348842451,13.758149002752749
31,310.0,10.14762671521336,14.24130619226316
32,320.0,10.47820827868988,14.715270107969008
33,330.0,10.804232505200195,15.180265430794039
34,340.0,11.125857684994322,15.63652499854621
35,350.0,11.443235049891435,16.084286080083526
36,360.0,11.756508193661514,16.52378746439116
37,370.0,12.065812821255259,16.955267204464096
38,380.0,12.371276738529534,17.378960886412173
39,390.0,12.673020014184846,17.79510031897355
40,400.0,12.971155261414735,18.20391255870642
41,410.0,13.265787999131549,18.605619202442096
42,420.0,13.557017062325446,19.000435891790215
43,430.0,13.844935038676871,19.388571985222107
44,440.0,14.129628714439182,19.770230361921442
45,450.0,14.411179517199919,20.14560732863532
46,460.0,14.689663946672459,20.51489260643968
47,470.0,14.965153987408824,20.878269378919956
48,480.0,15.23771749941737,21.235914386988707
49,490.0,15.507418584265038,21.587998058546283
50,500.0,15.774317925438456,21.934684663602663
51,510.0,16.038473102631784,22.276132487428665
52,520.0,16.299938880273917,22.612494015854168
53,530.0,16.558767471075328,22.943916128097566
54,540.0,16.815008775688916,23.270540293513772
55,550.0,17.06871059979094,23.592502769452487
56,560.0,17.319918850009085,23.90993479807374
57,570.0,17.568677710182413,24.222962800476232
58,580.0,17.8150297994572,24.53170856691248
59,590.0,18.059016313693906,24.836289442186118
60,600.0,18.300677151616433,25.136818505596455
61,610.0,18.540051027075265,25.433404744991694
62,620.0,18.777175568718167,25.726153224661328
63,630.0,19.01208740827742,26.015165246919775
64,640.0,19.2448222586138,26.3005385073377
65,650.0,19.475414982551186,26.582367243647106
66,660.0,19.703899653477897,26.86074237841005
67,670.0,19.930309608587592,27.13575165558028
68,680.0,20.1546774955715,27.40747977112057
69,690.0,20.37703531349422,27.676008497860284
70,700.0,20.59741444851915,27.941416804796305
71,710.0,20.81584570508682,28.203780971042526
72,720.0,21.03235933308381,28.46317469465005
73,730.0,21.246985051499546,28.719669196508175
74,740.0,21.45975206900261,28.973333319547372
75,750.0,21.670689101829335,29.22423362345252
76,760.0,21.879824389342126,29.472434475098222
77,770.0,22.087185707562472,29.717998134905113
78,780.0,22.292800380961722,29.96098483931387
79,790.0,22.496695292754808,30.201452879564844
80,800.0,22.69889689391374,30.439458676961586
81,810.0,22.899431211100865,30.675056854797415
82,820.0,23.09832385367946,30.908300307098177
83,830.0,23.295600019965036,31.13924026435112
84,840.0,23.4912845028359,31.367926356358616
85,850.0,23.68540169482589,31.594406672367725
86,860.0,23.877975592792183,31.818727818599402
87,870.0,24.06902980224919,32.04093497331625
88,880.0,24.25858754143731,32.26107193954253
89,890.0,24.44667164519575,32.47918119555289
90,900.0,24.63330456868839,32.69530394323696
91,910.0,24.81850839103359,32.90948015444479
92,920.0,25.00230481887164,33.12174861540928
93,930.0,25.184715189906054,33.33214696933606
94,940.0,25.365760476443427,33.540711757245944
95,950.0,25.545461288952552,33.74747845715895
96,960.0,25.72383787966354,33.95248152168891
97,970.0,25.900910146215736,34.15575441412835
98,980.0,26.076697635366614,34.35732964309114
99,990.0,26.25121954677146,34.55723879577584
100,1000.0,26.424494736834134,34.755512569917634
